"Chart ID",Position,Artist,Featured,"Song Title"
,1,Edis,,Perişanım
,2,"Athena Manoukian",,"Chains On You"
,3,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,4,NIKI,,Switchblade
,5,Daoko,,"Ocharatekayo (おちゃらけたよ)"
,6,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,7,iri,,"Clear Color"
,8,"Rina Sawayama",,"Bad Friend"
,9,"Rina Sawayama",,XS
,10,"Rina Sawayama",,"Tokyo Love Hotel"
,11,"Eden Alene",,"Feker Libi"
,12,Daoko,,"Otogi no Machi (御伽の街)"
,13,"Tóc Tiên",,"Ngay Tan The"
,14,iri,,Sparkle
,15,Raveena,,"Close 2 U"
,16,"Bảo Anh",,"Lười Yêu"
,17,"Rina Sawayama",,STFU!
,18,SIRUP,,"Why Can't"
,19,Raveena,,Starflower
,20,iri,,24-25
