"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez","Flo Rida","Goin' In"
,2,"China Anne McClain; Kelli Berglund",,"Something Real"
,3,"Keri Hilson",,Intuition
,4,"Lady Gaga",,911
,5,"Jennifer Lopez","Lil Wayne","I’m Into You [DUPLICATE]"
,6,"Katy Perry",,"Part of Me"
,7,"Rachel Stevens",,"Sweet Dreams My LA Ex"
,8,"Girls Aloud",,"Thank Me Daddy"
,9,"LeAnn Rimes",,"Tic Toc"
,10,"Keri Hilson",,"Pretty Girl Rock"
,11,Beyoncé,,"Run the World (Girls)"
,12,"Jordin Sparks",,"Shy Boy"
,13,"Dove Cameron",,"Froyo Yolo"
,14,"Jennifer Lopez",,"Get Right"
,15,"Mariah Carey",,"Touch My Body"
,16,"Livvi Franc",,Automatik
,17,"Lady Gaga",,"Born This Way"
,18,"Jennifer Lopez",,"So Good"
,19,Kelis,,Flashback
,20,"Lady Gaga",,"Marry the Night"
,21,"Jennifer Lopez",,"First Love"
,22,"Anna Margaret",,Speechless
,23,"Alexandra Stan",,Crazy
,24,"Kylie Minogue",,"Did It Again"
,25,"Keri Hilson",,Alienated
,26,"Journey Montana; Lay Bankz",,"Aint Mine"
,27,"Jennifer Lopez",,"Dance Again [DUPLICATE]"
,28,"Rachel Stevens",,"Funny How"
,29,"Ross Lynch",,"Better Than This"
,30,"The Saturdays",,"All Fired Up"
,31,Clea,,"A Guy Like You"
,32,"Jennifer Lopez",,"Live It Up"
,33,"Alexandra Stan",,"Get Back (ASAP)"
,34,"Kate Ryan",,"I Like The Way"
,35,"The Saturdays",,"Move on U"
,36,"Nicki Minaj",,"Big Foot"
,37,"Victoria Beckham",,"Not Such an Innocent Girl"
,38,"The Saturdays",,Up
,39,Rihanna,,"Rude Boy"
,40,"The Saturdays",,"Not Giving Up"
,41,"Kelly Osbourne",,"One Word"
,42,"Kelly Clarkson",,"My Life Would Suck Without You"
,43,"Jennifer Lopez",,"If You Had My Love"
,44,"Jennifer Lopez",,"On the Floor - No Rap Edit"
,45,"Ross Lynch",,Illusion
,46,"Dannii Minogue",,"So Under Pressure"
,47,Dev,,"Who Needs A Heart"
,48,"Britney Spears",,Criminal
,49,Dragonette,,"Jesus Doesn't Love Me"
,50,"Kylie Minogue",,Baby
