"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,Drake,,"In My Feelings"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Post Malone",,"Better Now"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,8,"Ariana Grande",,"God is a woman"
,9,"Ella Mai",,"Boo'd Up"
,10,Tyga,Offset,Taste
,11,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,12,"Khalid; Normani",,"Love Lies"
,13,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,14,"5 Seconds of Summer",,Youngblood
,15,"Post Malone","Ty Dolla $ign",Psycho
,16,Drake,,"Nice For What"
,17,"Taylor Swift",,Delicate
,18,"Ed Sheeran",,Perfect
,19,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,20,"Zedd; Maren Morris; Grey",,"The Middle"
,21,"Lil Baby",Drake,"Yes Indeed"
,22,"Selena Gomez",,"Back to You"
,23,"Ariana Grande",,breathin
,24,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,25,Lauv,,"I Like Me Better"
,26,XXXTENTACION,,SAD!
,27,Drake,,"God's Plan"
,28,"Dan + Shay",,Tequila
,29,"Camila Cabello",,"Never Be the Same"
,30,"Imagine Dragons",,Natural
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Bazzi,,Mine
,33,"benny blanco; Halsey; Khalid",,Eastside
,34,"Marshmello; Anne-Marie",,FRIENDS
,35,"Shawn Mendes",,"In My Blood"
,36,"Bebe Rexha",,"I'm a Mess"
,37,"The Carters",,APESHIT
,38,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,39,XXXTENTACION,,Moonlight
,40,Bazzi,"Camila Cabello",Beautiful
