"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Gypsy
,2,Madeon,,"Dream Dream Dream"
,3,Grimes,,"My Name Is Dark"
,4,"Tones and I",,Colourblind
,5,"The Weeknd",,"Blinding Lights"
,6,"Ava Max",,Salt
,7,Låpsley,,"My Love Was Like the Rain"
,8,"Harry Styles",,"Adore You"
,9,"Tones and I",,"Dance Monkey"
,10,"Tones and I",,"Never Seen The Rain"
,11,"Iggy Azalea; Alice Chater",,Lola
,12,Myylo,,"I Saw A Boy At The Party"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Kate Bush",,"Night of the Swallow"
,15,Georgia,,"About Work the Dancefloor"
,16,"Sasha Alex Sloan",,"Smiling When I Die"
,17,"Doja Cat",,"Say So"
,18,"Dorian Electra",,Flamboyant
,19,"Christine and the Queens",,"Comme si"
,20,"FKA twigs",,"home with you"
,21,Kynzi,,"Told You So"
,22,"Selena Gomez",,"Lose You to Love Me"
,23,Kesha,"Big Freedia","Raising Hell"
,24,"WALK THE MOON",,"Tiger Teeth"
,25,"Tones and I",,"Johnny Run Away"
,26,"Bon Iver",,Towers
,27,"Christine and the Queens",,"Make some sense"
,28,Georgia,,"Never Let You Go"
,29,"Doja Cat; Tyga",,Juicy
,30,"Christine and the Queens",,"5 dollars"
,31,"Christine and the Queens",Dâm-Funk,Girlfriend
,32,"Fleetwood Mac",,"You Make Loving Fun"
,33,"Charli XCX",,"White Mercedes"
,34,Tinashe,,"Know Better"
,35,TORRES,,"Good Scare"
,36,TORRES,,"Gracious Day"
,37,"Tinashe; MAKJ",,"Save Room for Us"
,38,"Vampire Weekend",,"This Life"
,39,"Julien Baker",,Tokyo
,40,"Try Me",,"My New Look"
