"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,Imperfect
,2,Delia,,"Cine M-a Facut Om Mare"
,3,"Burak Yeter","Danelle Sandoval",Tuesday
,4,Randi,,"Ochii Aia Verzi"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Sia,"Kendrick Lamar","The Greatest"
,7,"Lidia Buble",Matteo,"Mi-e Bine"
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,Vescan,"Mahia Beldo",Tic-Tac
,10,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,11,"Carlos Vives; Shakira",,"La Bicicleta"
,12,Cabron,"Ștefan Bănică","La Masa Mea"
,13,Andra,Dorian,"Floare De Nu-ma-uita"
,14,"Shawn Mendes",,"Treat You Better"
,15,"Monoir; Osaka",Brianna,"The Violin Song"
,16,"Rag'n'Bone Man",,Human
,17,Jo,,"Cu Un Picior In Rai"
,18,INNA,,"Cum Ar Fi?"
,19,Sebastiën,Hagedorn,"High On You"
,20,"Salvatore Ganacci","Enya; Alex Aris",Dive
,21,"Jonas Blue","JP Cooper","Perfect Strangers"
,22,"Akcent; Lora",,"Lasă-mă Așa"
,23,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,24,Drake,"Wizkid; Kyla","One Dance"
,25,"The Weeknd","Daft Punk",Starboy
,26,"The Chainsmokers",Halsey,Closer
,27,Smiley,,"Indragostit (Desi N-am Vrut)"
,28,"Twenty One Pilots",,Heathens
,29,"Irina Rimes",,Visele
,30,"Liviu Teodorescu",,"Cine M-a Pus"
,31,LP,,"Lost On You"
,32,Feli,,Timpul
,33,CAZZETTE,Laleh,"Blue Sky"
,34,"Ariana Grande","Nicki Minaj","Side To Side"
,35,"Irina Rimes",,"Iubirea Noastră Mută"
,36,"Peter Pop",,Umbre
,37,"Global Deejays","Danny Marquez",Work
,38,"Nicole Cherry",,"Cuvintele Tale"
,39,Kungs,Ephemerals,"I Feel So Bad"
,40,Vanotek,Minelli,"In Dormitor"
