"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,Alone
,2,Slayyyter,"Ayesha Erotica",BFF
,3,"Charli XCX","Sky Ferreira","Cross You Out"
,4,CHVRCHES,,"The Mother We Share"
,5,"Alice Wallace",,"The Blue"
,6,Grimes,,"Flesh Without Blood"
,7,BROCKHAMPTON,,GINGER
,8,BTS,Halsey,"Boy With Luv"
,9,"Charli XCX",HAIM,Warm
,10,ROSALÍA,,Milionària
,11,Georgia,,"About Work the Dancefloor"
,12,BTS,,"Blood Sweat & Tears"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,Tinashe,"ScHoolboy Q","2 On"
,17,"Dorian Electra",,Flamboyant
,18,BTS,,"I Need U"
,19,"Charli XCX; Christine and the Queens",,Gone
,20,Paramore,,Forgiveness
,21,"Camila Cabello",,Liar
,22,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,23,BTS,,"FAKE LOVE"
,24,"Lana Del Rey",,"Love song"
,25,"100 gecs",,"stupid horse"
,26,"Dorian Electra",,"Man to Man"
,27,Slayyyter,,"Touch My Body"
,28,"100 gecs",,"money machine"
,29,BTS,,"Outro: Tear"
,30,"Christine and the Queens",,"Saint Claude"
,31,"Kim Petras",,"Close Your Eyes"
,32,"JIMIN (BTS); BTS",,Lie
,33,Grimes,,Oblivion
,34,"Emotional Oranges",,"Unless You're Drowning"
,35,"Charli XCX; Troye Sivan",,1999
,36,Lizzo,,Juice
,37,"Blanck Mass",,"Love is a Parasite"
,38,"Rico Nasty",,"Smack A Bitch"
,39,"Blanck Mass",,"No Dice"
,40,"Injury Reserve",Aminé,"Jailbreak the Tesla"
