"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Klangkarussell; GIVVEN",,Ghostkeeper
,2,Röyksopp,"Lykke Li","Were You Ever Wanted"
,3,"Pavel Khvaleev","Matvey Emerson","No Love"
,4,"The Same Persons",,Ocean
,5,"The Killers",,Caution
,6,Dotan,,Numb
,7,"Crystal Skies; Mazare",Luma,"Hear Me Now"
,8,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,9,"Seven Lions; Last Heroes; HALIENE",,"Don't Wanna Fall"
,10,Grum,"Natalie Shay",Afterglow
,11,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,12,"Lucas Estrada; Wave Wave; Kyan Palmer",,"Mind On Overdrive"
,13,"Trevor Daniel",,"Past Life"
,14,Poppy,,"All The Things She Said"
,15,"Spencer Maro","Phantom Sage","The Call"
,16,"Porter Robinson",,"Something Comforting"
,17,"ILLENIUM; OEKIIN",,"All Together"
,18,"Gareth Emery",Annabel,"You'll Be OK"
,19,"Gabriel & Dresden","Sub Teal","Will I Change"
,20,"THE ROOP",,"On Fire"
