"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Budapest
,2,"Selena Gomez","A$AP Rocky","Good for You"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"The Weeknd",,"The Hills"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"The Weeknd",,"Tell Your Friends"
,7,"The Weeknd",,"Can't Feel My Face"
,8,"Years & Years",,King
,9,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,10,"Justin Bieber",,"What Do You Mean?"
,11,"Sam Hunt",,"House Party"
,12,"Years & Years",,"Take Shelter"
,13,Sia,,Alive
,14,"Shawn Mendes",,Stitches
,15,"Major Lazer","Elliphant; Jovi Rockwell","Too Original"
,16,"Natalia LaFourcade",,"Lo Que Construimos"
,17,MIKA,,"Staring At the Sun"
,18,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,19,"R. City","Adam Levine","Locked Away"
,20,"Julieta Venegas",,"Buenas Noches, Desolación"
