"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; BLACKPINK",,"Sour Candy"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga",,911
,4,"Lady Gaga",,Alice
,5,"Lady Gaga",,Babylon
,6,"Lady Gaga",,Replay
,7,"Lady Gaga",,"Chromatica II"
,8,"Lady Gaga",,Enigma
,9,"Lady Gaga",,"Free Woman"
,10,"Lady Gaga",,"Fun Tonight"
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,"Lady Gaga",,"Plastic Doll"
,13,"Lady Gaga",,"Stupid Love"
,14,"Lady Gaga",,"Chromatica I"
,15,"Lady Gaga",,"1000 Doves"
,16,"ROSALÍA; Travis Scott",,TKN
,17,TWICE,,"MORE & MORE"
,18,"Carly Rae Jepsen",,"Stay Away"
,19,"Carly Rae Jepsen",,"Fake Mona Lisa"
,20,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,21,"Carly Rae Jepsen",,"Summer Love"
,22,"Charli XCX",,claws
,23,"Charli XCX",,anthems
,24,"Carly Rae Jepsen",,"Felt This Way"
,25,"Britney Spears",,"Mood Ring"
,26,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,27,"Charli XCX",,"pink diamond"
,28,"Carly Rae Jepsen",Bleachers,Comeback
,29,"Charli XCX",,detonate
,30,"Carly Rae Jepsen",,"This Is What They Say"
,31,"Charli XCX",,forever
,32,"Kygo; Kim Petras",,"Broken Glass"
,33,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
,34,"Charli XCX",,"7 years"
,35,"Carly Rae Jepsen",,Window
,36,"Carly Rae Jepsen",,Solo
,37,"Kim Petras",,Malibu
,38,"Charli XCX",,"i finally understand"
,39,"Charli XCX",,c2.0
,40,"Charli XCX",,"party 4 u"
,41,"Charli XCX",,enemy
,42,"Taylor Swift",,"Cruel Summer"
,43,"Dua Lipa",,"Break My Heart"
,44,"Dua Lipa",,Levitating
,45,"Rina Sawayama",,"Bad Friend"
,46,"Rina Sawayama",,XS
,47,"The 1975",,"If You're Too Shy (Let Me Know)"
,48,TWICE,,"MAKE ME GO"
,49,"Dua Lipa",,"Don't Start Now"
,50,"Carly Rae Jepsen",,Heartbeat
