"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,Thunderous
,2,aespa,,Savage
,3,"NCT 127",,Sticker
,4,LISA,,MONEY
,5,ENHYPEN,,Tamed-Dashed
,6,LISA,,LALISA
,7,BBGIRLS,,"After We Ride"
,8,ENHYPEN,,FEVER
,9,"NCT 127",,Lemonade
,10,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,11,ITZY,,LOCO
,12,ONEUS,,"Life is Beautiful"
,13,HYO,BIBI,Second
,14,ASTRO,,ALIVE
,15,"Golden Child",,DDARA
,16,"Stray Kids",,DOMINO
,17,"Madison Beer",,Selfish
,18,CRAVITY,,"VENI VIDI VICI"
,19,CRAVITY,,"Gas Pedal"
,20,"Madison Beer",,Reckless
,21,"NCT 127",,"Favorite (Vampire)"
,22,STAYC,,STEREOTYPE
,23,Etham,,"Opposite Of Loving Me - Stripped"
,24,"Madison Beer",,Baby
,25,"Wonwoo; Mingyu","LEE HI",Bittersweet
,26,"Stray Kids",,WOLFGANG
,27,SEVENTEEN,,"Rock with you"
,28,CNBLUE,,"Love Cut"
,29,VERIVERY,,TRIGGER
,30,"NCT DREAM",,"Hello Future"
,31,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,32,"New Hope Club; Danna Paola",,"Know Me Too Well"
,33,"Sub Urban; Bella Poarch",,INFERNO
,34,"Jamie Miller",,"Here's Your Perfect"
,35,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,36,WayV-Ten&YANGYANG,,"Low Low"
,37,WEi,,"Starry Night"
,38,"Astrid S",,"Hurts So Good"
,39,TWICE,,"The Feels"
,40,IU,,"strawberry moon"
