"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",Gunna,"Stuck In A Dream"
,2,"Lil Baby",,Woah
,3,"Lil Tecca",,Ransom
,4,"Quality Control","Lil Baby; DaBaby",Baby
,5,"Lil Tjay",,F.N
,6,"Lil Nas X",,Panini
,7,"Lil Tecca",,"Did It Again"
,8,"Internet Money; Lil Tecca; A Boogie Wit da Hoodie",,Somebody
,9,"Young Thug","Lil Baby","Bad Bad Bad"
,10,"Polo G","Lil Tjay","Pop Out"
,11,"Lil Baby; Gunna",,"Drip Too Hard"
,12,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,13,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,14,"Lil Uzi Vert",,"Sanguine Paradise"
,15,"Post Malone","Meek Mill; Lil Baby","On The Road"
,16,"Lil Tecca",,"Love Me"
,17,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,18,"Lil Mosey","Chris Brown","G Walk"
,19,"Lil Mosey",,Noticed
,20,"Lil Mosey",,"Live This Wild"
,21,"Lil Baby",Drake,"Yes Indeed"
,22,"Lil Uzi Vert",,"XO TOUR Llif3"
,23,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,24,"Lil Uzi Vert",,"20 Min"
,25,"Lil Skies",,i
