"Chart ID",Position,Artist,Featured,"Song Title"
080218-Vic,1,"Maddie Poppe",,"Going Going Gone"
080218-Vic,2,"Little Big Town",,"Summer Fever"
080218-Vic,3,"Cher; Andy Garcia",,Fernando
080218-Vic,4,"Michael Medrano","Steve Grand",Heal
080218-Vic,5,Weezer,,Africa
080218-Vic,6,"Céline Dion",,Ashes
080218-Vic,7,"Amy Shark",,"I Said Hi"
080218-Vic,8,Train,"Cam; Travie McCoy","Call Me Sir"
080218-Vic,9,"Ariana Grande",,"no tears left to cry"
080218-Vic,10,"Meghan Trainor",,"LET YOU BE RIGHT"
080218-Vic,11,"Trevor Holmes",,Walls
080218-Vic,12,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
080218-Vic,13,"John Mayer",,"New Light"
080218-Vic,14,"Steve Grand",,"Don't Let the Light In"
080218-Vic,15,"Backstreet Boys",,"Don't Go Breaking My Heart"
080218-Vic,16,"Troye Sivan",,Bloom
080218-Vic,17,"Alice Merton",,"Lash Out"
080218-Vic,18,"Sam Hunt",,"Downtown's Dead"
080218-Vic,19,"Selena Gomez",,"Back to You"
080218-Vic,20,"Delta Goodrem; Olivia Newton-John",,"Love Is a Gift"
080218-Vic,21,"Kayla Diamond",,"What You're Made Of"
080218-Vic,22,"Kris Allen",,"When All The Stars Have Died"
080218-Vic,23,"Stephen Bishop",,"Almost Home"
080218-Vic,24,"Rick Astley",,"Beautiful Life"
080218-Vic,25,"Rita Coolidge",,"Doing Fine Without You"
080218-Vic,26,"Amy Grant",,"Say It With A Kiss"
080218-Vic,27,Boyzone,"Stephen Gately",Dream
080218-Vic,28,"LeAnn Rimes","Stevie Nicks",Borrowed
080218-Vic,29,"Colin James",,"40 Light Years"
080218-Vic,30,"Niall Horan","Maren Morris","Seeing Blind"
080218-Vic,31,"Josh Groban",,Granted
080218-Vic,32,"Justin Timberlake",,SoulMate
080218-Vic,33,Drake,,"In My Feelings"
080218-Vic,34,"George Ezra",,Shotgun
080218-Vic,35,"Rod Stewart","Bridget Cady","Didn't I"
080218-Vic,36,"Calvin Harris; Dua Lipa",,"One Kiss"
080218-Vic,37,"Alessia Cara",,"Growing Pains"
080218-Vic,38,"Richard Marx",,"Dance With My Father"
080218-Vic,39,"Maroon 5","Cardi B","Girls Like You"
080218-Vic,40,"Tom Petty & The Heartbreakers",,"Keep a Little Soul"
080218-Vic,41,Daughtry,,"Deep End"
080218-Vic,42,"Paul McCartney",,"Come On To Me"
080218-Vic,43,"Theory of a Deadman",,"Wicked Game"
080218-Vic,44,ZAYN,,"Let Me"
080218-Vic,45,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
080218-Vic,46,"Belly (rapper)","The Weeknd","What You Want"
080218-Vic,47,"Ella Mai",,"Boo'd Up"
080218-Vic,48,"Years & Years",,"If You're Over Me"
080218-Vic,49,"Ann Wilson",,"I Am The Highway"
080218-Vic,50,"Dierks Bentley","Brothers Osborne","Burning Man"
