"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,Loreen,,Tattoo
,3,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,4,Dueja,,"Ich weiß was du getan hast"
,5,Лолита,,"Грустная танцую"
,6,"Noa Kirel",,Unicorn
,7,AIDAN,,Blu
,8,"Roxie Węgiel",,"Va banque"
,9,"dj nevykele",,aerobika
,10,"Andrew Lambrou",,"Break a Broken Heart"
,11,Käärijä,,"Cha Cha Cha"
,12,BLANKA,,Solo
,13,Fangoria,,"¿Quién te has creído que soy?"
,14,daymond,,"save my mind"
,15,"Тима Белорусских",,Отпусти
,16,Heviteemu,Mouhous,"Paholainen pukeutuu Pradaan"
,17,"Pasha Parfeni",,"Soarele și Luna"
,18,"Victor Vernicos",,"What They Say"
,19,"Ariana Grande",,"One Last Time"
,20,Doda,,"Zatańczę z aniołami"
,21,"Inbal Bibi",,"פרפרים שחורים"
,22,"Monika Linkytė; Leon Somov",,Dūšia
,23,sangiovanni,,farfalle
,24,"sangiovanni; Aitana",,mariposas
,25,Jann,,"Met the God"
,26,"Marcus & Martinus",,Air
,27,Mirami,,Sexualna
,28,"PAX (Paradise Auxiliary)",Roxen,"Over and Over"
,29,Alessandra,,"Queen of Kings"
,30,DOROFEEVA,,різнокольорова
