"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,2,"Charli XCX","Rita Ora","Doing It"
,3,"Bruna Rocha",,"Deixa Rolar"
,4,Jacquie,,"Tears Fall"
,5,Fergie,,"L.A.LOVE (la la)"
,6,"Austin Mahone",,Secret
,7,"Nick & Knight",,"One More Time"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Natalie La Rose",Jeremih,Somebody
,10,"Milky Chance",,"Stolen Dance"
,11,"Enrique Iglesias",Pitbull,"Let Me Be Your Lover"
,12,"Avril Lavigne",,"Give You What You Like"
,13,"Taylor Swift",,Style
,14,Hozier,,"Take Me to Church"
,15,MisterWives,,Hurricane
,16,"Ed Sheeran",,"Thinking Out Loud"
,17,"Lil Wayne","Christina Milian","Start a Fire"
,18,Cheryl,,"Only Human"
,19,"The Pretty Reckless",,"House on a Hill"
,20,"Tove Lo",,"Talking Body"
