"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",XYLØ,"Setting Fires"
,2,"The Chainsmokers",Halsey,Closer
,3,"The Chainsmokers","Phoebe Ryan","All We Know"
,4,"Nicole Saba",,"Mesh Wa't El Kalam"
,5,i-La,,Hungry
,6,BLACKPINK,,BOOMBAYAH
,7,"Adriana Rusu",Obie,"Like it Low"
,8,Gelab,,"Human Nature"
,9,"Jonas Blue",RAYE,"By Your Side"
,10,DARA,,"K'vo ne chu"
,11,Kerli,,"Diamond Hard"
,12,"Dami Im",,"Fighting for Love"
,13,"Cash Cash","Christina Perri",Hero
,14,The5,,"La Bezzaf"
,15,"The Chainsmokers",Charlee,"Inside Out"
,16,"Mike Perry",Casso,"Inside The Lines"
,17,"Louisa Johnson",,"So Good"
,18,"Charli XCX","Lil Yachty","After the Afterparty"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"Jonas Blue","JP Cooper","Perfect Strangers"
