"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ANNA ASTI",,Царица
,2,Doda,,Mama
,3,"Yan Girls",,"Do It My Way"
,4,Doda,,"Nie otwieram oczu"
,5,Doda,Smolasty,"Nie żałuję"
,6,"Kylie Minogue",,Tension
,7,"Bermuda; TEYA",,"Bad Dream"
,8,Jann,,Gladiator
,9,"Tate McRae",,greedy
,10,Tyla,,Water
,11,Matilde,,"Casino (Drink)"
,12,TUCHA,,СЛЕЄРКА
,13,Oki,,"Jeremy Sochan"
,14,"Doja Cat",,"Paint The Town Red"
,15,"Kim Petras",,"King of Hearts"
,16,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,17,"Øneheart; reidenshi",,snowfall
,18,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,19,"Troye Sivan",,Rush
,20,twst,,"Catch Me (Beautiful Fall)"
,21,"ANNA ASTI",,Ломка
,22,BLANKA,,Rodeo
,23,Jamelia,,Superstar
,24,WERSOW,,"O Północy"
,25,"Agnieszka Chylińska",,"Królowa Łez"
,26,"ANNA ASTI",,Бумеранг
,27,"ANNA ASTI",,"Дикое сердце"
,28,"Bishop Briggs",,"Jekyll & Hide"
,29,"Kim Petras",,Claws
,30,Maléna,,"Flashing Lights"
,31,"Abor & Tynna",,"Winx Club"
,32,"Agnieszka Chylińska",,"Nie Mogę Cię Zapomnieć"
,33,"Amalia Zehin",,Çek
,34,"ANNA ASTI",,"Верю в тебя"
,35,"ANNA ASTI",,Дурак
,36,"ANNA ASTI",,Космически
,37,"ANNA ASTI",,"Милый, прощай"
,38,"ANNA ASTI",,"Ночью на кухне"
,39,"ANNA ASTI",,Пообещай
,40,"Antti Tuisku",,"Baila por mi"
