"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,Secret
,2,"YURI; Seohyun",,Secret
,3,"Girls' Generation",,"Mr. Mr."
,4,gugudan,,Wonderland
,5,Laboum,,"Shooting Love"
,6,Stellar,,Crying
,7,"Girls' Generation",,Hoot
,8,BBGIRLS,,"High Heels"
,9,i-ren,,Butt
,10,BANKS,,"Gemini Feed"
,11,BLACKPINK,,WHISTLE
,12,GFRIEND,,Navillera
,13,TAEMIN,,"Press Your Number"
,14,"Girls' Generation",,Paparazzi
,15,TAEYEON,,Why
,16,SISTAR,,"I Like That"
,17,"Wonder Girls",,"Why So Lonely"
,18,HyunA,,"How's This?"
,19,AOA,,"Good Luck"
,20,"Tove Lo",,"Cool Girl"
