"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Timmy Trumpet; R3HAB",NINEONE#,"Turn The Lights Down Low (Chinese Version)"
,2,Alok,,"The Club Is Jumpin'"
,3,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,4,"Mickey Valen",Liza,Chills
,5,Alvan,Ahez,"Fulenn [DUPLICATE]"
,6,"Cheat Codes; Space Primates; GASHI",,Memory
,7,R3HAB,,"My Pony"
,8,Konstrakta,,"In corpore sano"
,9,"Iggy Azalea",,"Survive The Summer"
,10,AleXa,,Wonderland
,11,"Clean Bandit; Topic","Wes Nelson","[DUPLICATE] Drive"
,12,Dynoro,24kGoldn,Monsters
,13,"Mainstage Cartel","VIZE; Reuben Gray","No Hard Feelings"
,14,INNA,,Nirvana
,15,IVE,,"LOVE DIVE"
,16,LUM!X,"PIA MARIA",Halo
,17,"TELYKast; Loren Gray",,"Nobody To Love"
,18,"Charli XCX",,"Used to Know Me"
,19,"Boris Way",Bandana,Gold
,20,"Marc Philippe",,"Dancer in the Dark"
,21,"Alok; Steve Aoki","Lars Martin",Typical
,22,"Total Ape","Iggy Azalea","In a Haze"
,23,"Katy Perry",,"Harleys in Hawaii"
,24,"Jax Jones; Au/Ra",,"I Miss U (Joel Corry Remix)"
,25,Angellina,,Origami
