"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Isaac Dunbar",,"comme des garçons (like the boys)"
,2,Stephen,,"I Never Stay In Love"
,3,"Doja Cat",,"Say So"
,4,"Tate McRae",,"you broke me first"
,5,"Magnus Tempels",,"Let Go"
,6,"Billie Eilish",,"No Time To Die"
,7,"Isaac Dunbar",,"isaac's insects"
,8,"Loïc Nottet",,Heartbreaker
,9,"Julia Michaels",,"If You Need Me"
,10,"Kim Petras",,"Reminds Me"
,11,Faouzia,,"Born Without A Heart"
,12,"Harry Styles",,Golden
,13,"Selena Gomez",,She
,14,Tennis,,"How To Forgive"
,15,Goldkimono,,"To Tomorrow"
,16,Tennis,,Runner
,17,"In This Moment",,"The In-Between"
,18,"nothing,nowhere.",,Nightmare
,19,"Danna Paola",,"Dos Extranõs"
,20,"Boy In Space",,Caroline
,21,Eli,,Ghosts
,22,Dharia,,"August Diaries"
,23,RHODES,,"Love You Sober"
,24,"Jeremy Zucker",,"always, i'll care"
,25,"Mark Stam",,"Privirea Ta"
,26,"Thomas Azier",,Entertainment
,27,"Maria Mena",,"Not OK"
,28,"Yumi Zouma",,"Cool for a Second"
,29,"Third Party",,"Take Me Away"
,30,Joywave,,"Half Your Age"
,31,CHVRCHES,,Forever
,32,"Twenty One Pilots",,"Level of Concern"
,33,"Tate McRae",,"all my friends are fake"
,34,Roxen,,Escape
,35,"Dua Lipa",,"Break My Heart"
,36,"Krewella; Nucleya",,"Good On You"
,37,"Tate McRae",,"tear myself apart"
,38,"Alan Walker; Ruben",,"Heading Home"
,39,"Harry Styles",,"Adore You"
,40,Ashe,,"Moral Of The Story"
