"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,Try
,2,"Carmen Smith",,"They Don't Know Me"
,3,"Carmen Smith",,"Breaker of Hearts"
,4,"Carmen Smith",,"Get Ya Off"
,5,"Viktoria Bolonina",,"Love Song"
,6,"Carmen Smith",,Dare
,7,"Sharon Van Etten",,"Magic Chords"
,8,"Carmen Smith",,Polaroid
,9,P!nk,,"Blow Me (One Last Kiss)"
,10,"Fiona Apple",,"Left Alone"
,11,Ladyhawke,,"Blue Eyes"
,12,"Ben Hazlewood",,Breakeven
,13,Ladyhawke,,Vaccine
,14,Ladyhawke,,"Girl Like Me"
,15,"Lana Del Rey",,Carmen
