"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GYEONG REE",,"Blue Moon"
,2,"LOONA; Choerry",,"Love Cherry Motion"
,3,"Aly & AJ",,"Good Love"
,4,"Rina Sawayama",,"Ordinary Superstar"
,5,BABYMETAL,,Distortion
,6,"LOONA / yyxy",Grimes,love4eva
,7,APRIL,,"Yes Sir"
,8,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,9,MOMOLAND,,BAAM
,10,"ODD EYE CIRCLE",,"Girl Front"
,11,AOA,,"Ladi Dadi"
,12,"Satellite Young","Mitch Murder","Sniper Rouge"
,13,"Nicki Minaj","Ariana Grande",Bed
,14,"Satellite Young",,"Don't Graduate, Senpai!"
,15,UNI.T,,"No More"
,16,"Berry Good HEART HEART",,"Crazy, Gone Crazy"
,17,Fairies,,"Hey Hey ~Light Me Up~"
,18,Dreamcatcher,,Scar
,19,Dreamcatcher,,"You And I"
,20,"LOONA / yyxy",,frozen
