"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,3,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,4,"Steve Lacy",,"Bad Habit"
,5,"Kendrick Lamar",,DNA.
,6,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,7,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,8,"Gwen Stefani",Akon,"The Sweet Escape"
,9,"Maroon 5",,Sugar
,10,"The Seatbelts",,Tank!
,11,"Ulf Wakenius",,"Breakfast in Baghdad"
,12,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,13,"György Ligeti",,"String Quartet No. 1 (Metamorphoses Nocturnes) - Presto"
,14,"Michel Camilo",,"Hands & Feet"
,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,17,Sia,,Chandelier
,18,"Avi Kaplan",,Otherside
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,20,Nirvana,,"Smells Like Teen Spirit"
,21,"Sergei Rachmaninoff",,"Rhapsody on a Theme of Paganini (variation 18)"
,22,"Jacob Collier",,"With The Love in My Heart"
,23,"Nicki Minaj",,"Super Freaky Girl"
,24,"Al Di Meola",,"Mata Hari"
,25,"Thomas Bergersen",,"Home of the Brave"
,26,"Paul Halley",,"Toccata Andromeda"
,27,"Niccolo Paganini",,"The Carnival of Venice"
,28,"Karl Jenkins",,"Benedictus (from The Armed Man)"
,29,"Nicky Youre; Dazy",,Sunroof
,30,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,31,"Kyle Dixon & Michael Stein",,"Stranger Things"
,32,"Jacob Collier",,"Moon River"
,33,"The Beatles",,"Eleanor Rigby"
,34,"Björn Ulvaeus & Benny Andersson",,"Anthem (from Chess)"
,35,Cavetown,,"Grocery Store"
,36,"Sara Bareilles",,"Goodbye Yellow Brick Road"
,37,"Porter Robinson; League Of Legends",,"Everything Goes On"
,38,"Miklós Rózsa",,"The Lord's Prayer (from King of Kings)"
,39,"System of a Down",,"Chop Suey!"
,40,"Twenty One Pilots",,Jumpsuit
,41,"Billie Eilish",,TV
,42,"Gary Jules","Michael Andrews","Mad World"
,43,"Elton John",,"Goodbye Yellow Brick Road"
,44,Muse,,"Knights of Cydonia"
,45,LiSA,,Gurenge
,46,Beyoncé,,"BREAK MY SOUL"
,47,"Paul McCartney",,"Coming Up"
,48,JAY-Z,,"Izzo (H.O.V.A.)"
,49,"LCD Soundsystem",,"I Can Change"
,50,"My Chemical Romance",,"I'm Not Okay (I Promise)"
