"Chart ID",Position,Artist,Featured,"Song Title"
,1,PSY,,"Gangnam Style"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"Far East Movement","Cover Drive","Turn Up the Love"
,4,"The Script",will.i.am,"Hall Of Fame"
,5,"Flo Rida",,Whistle
,6,"Basto; Yves V",,CloudBreaker
,7,"Alex Ferrari",,"Bara Bará Bere Berê"
,8,"Carly Rae Jepsen",,"Call Me Maybe"
,9,Loreen,,Euphoria
,10,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
,11,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,12,"Calvin Harris",Example,"We'll Be Coming Back"
,13,Madonna,,Masterpiece
,14,Oceana,,"Endless Summer (Bodybangers Remix)"
,15,Tacabro,,Tacatà
,16,Azuro,Elly,"Je Ne Sais Pas (R.I.O. Video Edit)"
,17,"Bel Suono","DJ Magic Finger","Te Quiero"
,18,"Fly Project",,Musica
,19,Playmen,Demy,Fallin'
,20,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,21,Rihanna,,"Where Have You Been"
,22,"Far East Movement","Justin Bieber","Live My Life"
,23,TON!C,"Erick Gold","Lead The Way"
,24,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
,25,"The Wanted",,"Chasing the Sun"
,26,"DJ Antoine","The Beat Shakers","Ma Chérie"
,27,"Amelia Lily",,"You Bring Me Joy"
,28,"Flo Rida",,"I Cry"
,29,"Aura Dione","Rock Mafia",Friends
,30,"Linkin Park",,"Burn It Down"
