"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"Take Shelter"
,2,"Tove Lo",,"Talking Body"
,3,Rihanna,,"Bitch Better Have My Money"
,4,"Ariana Grande",,"One Last Time"
,5,"Years & Years",,King
,6,"Taylor Swift",,"Blank Space"
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Ed Sheeran",,Photograph
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,"The Weeknd",,"Earned It"
,11,"Fifth Harmony","Kid Ink","Worth It"
,12,"Meghan Trainor",,"Dear Future Husband"
,13,"Taylor Swift",,"Shake It Off"
,14,Zedd,"Selena Gomez","I Want You to Know"
,15,"Taylor Swift",,Style
,16,"Wiz Khalifa","Charlie Puth","See You Again"
,17,"Ed Sheeran",,Bloodstream
,18,MARINA,,Blue
,19,MARINA,,"I'm A Ruin"
,20,"WALK THE MOON",,"Shut Up and Dance"
