"Chart ID",Position,Artist,Featured,"Song Title"
081109-torpit,1,"Shazam Conner",,"Searching For You"
081109-torpit,2,"Al B. Sure!",,Natalie
081109-torpit,3,"Michael Jackson",,"Rock With You"
081109-torpit,4,Sista,,"Find My Love"
081109-torpit,5,Guy,,"The Future"
081109-torpit,6,"Chaka Demus & Pliers",,"I Wanna Be Your Man"
081109-torpit,7,O,,"Made Man"
081109-torpit,8,"Fella Fella",,2nite
081109-torpit,9,AMG,,"Backseat Queenz"
081109-torpit,10,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
081109-torpit,11,"Tone Loc",,"Ace Is in the House"
081109-torpit,12,"Trammell Starks",,"Tropical Breeze"
081109-torpit,13,"Shazam Conner",,"Really Wanna Bone"
081109-torpit,14,H-Town,,"Buss One"
081109-torpit,15,"Sons of Funk",,"Side to Side"
081109-torpit,16,"Sons of Funk",,"Makin' Luv to My B..."
081109-torpit,17,Guy,,"Let's Chill"
081109-torpit,18,"Sons of Funk",,"Sons... I Got the Hook-Up [R&B]"
081109-torpit,19,N.W.H.,,"F**k the Security Guards"
081109-torpit,20,"Aaron Hall",,"Don't Be Afraid"
081109-torpit,21,"Chaka Demus & Pliers",,"Murder She Wrote"
081109-torpit,22,"Sons of Funk",,"You and Me"
081109-torpit,23,"Shazam Conner",,"Upside Down Lovin'"
081109-torpit,24,"Chubb Rock",,"Treat 'Em Right"
081109-torpit,25,Plies,"Jamie Foxx; The-Dream","Please Excuse My Hands"
081109-torpit,26,"Trammell Starks",,"Easy Times"
081109-torpit,27,N.W.H.,,"Granny Say Kick Your Black A**"
081109-torpit,28,"Bobby V","Raphael Saadiq","Just Me & You"
081109-torpit,29,Guy,,"Tease Me Tonite"
081109-torpit,30,"Trammell Starks",,"Contemporary Jive"
081109-torpit,31,"Big Bub",,"Take My Heart"
081109-torpit,32,Maxwell,,"Bad Habits"
081109-torpit,33,H-Town,,Emotions
081109-torpit,34,Ciara,Jeezy,"Never Ever"
081109-torpit,35,"Shazam Conner",Reggie,"I Got Your Back"
081109-torpit,36,H-Town,,"Rockit Steady"
081109-torpit,37,Sista,,"Swing Thing"
081109-torpit,38,"Trammell Starks",,"Midnight Cruise"
081109-torpit,39,N.W.H.,,"Grab Yo Stuff"
081109-torpit,40,Aerosmith,,Cryin'
