"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Flooded The Face"
,2,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,3,"Lil Uzi Vert","Travis Scott",Aye
,4,"Lil Uzi Vert",,"Suicide Doors"
,5,"Lil Uzi Vert",,"I Gotta"
,6,"Lil Uzi Vert",,"Crush Em"
,7,"Lil Uzi Vert",,x2
,8,"Lil Uzi Vert",,"Pluto To Mars"
,9,"Lil Uzi Vert","Bring Me The Horizon",Werewolf
,10,"Lil Uzi Vert",,"Just Wanna Rock"
,11,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,12,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,13,"Peso Pluma","Junior H",LUNA
,14,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,15,"Peso Pluma",,BYE
,16,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,17,"Peso Pluma; Natanael Cano",,PRC
,18,"Metro Boomin; Coi Leray",,"Self Love"
,19,"Peso Pluma","Edgardo Nuñez; Los Dareyes De La Sierra",VVS
,20,"Metro Boomin; James Blake",,Hummingbird
,21,Tainy,"Bad Bunny","MOJABI GHOST"
,22,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,23,"Tainy; Arcángel; Jhayco; Myke Towers; Omar Courtz; Arca",,PASIEMPRE
,24,"Bad Bunny",,"Tití Me Preguntó"
,25,"Tainy; Daddy Yankee; Feid; Sech",,"LA BABY"
,26,"Bad Bunny",,Efecto
,27,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,28,"Bad Bunny",,"Moscow Mule"
,29,"Tainy; Jhayco",,"FANTASMA | AVC"
,30,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,31,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,32,Gunna,,fukumean
,33,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,34,Gunna,,"back to the moon"
,35,"Metro Boomin; Travis Scott; Young Thug",,Trance
,36,Gunna,,"bread & butter"
,37,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,38,Gunna,,"rodeo dr"
,39,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,40,Gunna,,"back at it"
