"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Solveig",ALMA,"All Stars"
,2,"OneRepublic; Seeb",,"Rich Love"
,3,Kamferdrops,,"Jag trodde änglarna fanns"
,4,ItaloBrothers,,"Summer Air"
,5,"Sigala; Ella Eyre",,"Came Here for Love"
,6,"Clean Bandit; MARINA",,Disconnect
,7,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,8,DSV,,"I Am Me"
,9,KARD,,"Hola Hola"
,10,"Jay Hardway",,"Need It"
,11,"Zedd; Liam Payne",,"Get Low"
,12,BLACKPINK,,"As If It's Your Last"
,13,Ne-Yo,,"Another Love Song"
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,Hardwell,"Alexander Tidebrink","We Are One"
,16,"Jay Hardway",,"Golden Pineapple"
,17,Bakermat,Kiesza,"Don't Want You Back"
,18,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,19,"Armin van Buuren","Josh Cumbee","Sunny Days"
,20,Marshmello,,"Love U"
,21,"Axwell /\ Ingrosso",,"More Than You Know"
,22,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,23,"Remady & Manu-L",,"Give Me Love"
,24,Broiler,"Kurt Nilsen",Amazing
,25,"Cheat Codes; Nicky Romero",,Sober
,26,Rudimental,"James Arthur","Sun Comes Up"
,27,"Don Diablo",,"Save A Little Love"
,28,Blasterjaxx,,Temple
,29,"Robin Schulz","James Blunt",OK
,30,"Ella Cruz",,"Sabi Na Sa 'Yo Eh"
,31,Faydee,,More
,32,Marija,,"Dance Like Nobody's Watching"
,33,"Robin Packalen","Nelli Matula","Hula Hula"
,34,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,35,Sigrid,,"Plot Twist"
,36,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,37,LVNDSCAPE,"Mi Manchi","In My Mind"
,38,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,39,Broiler,Voli,Undercover
,40,"Olly Murs; Louisa Johnson",,Unpredictable
