"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cyan Kicks",,Satellite
,2,NF,Ruelle,"10 Feet Down"
,3,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Molly Sandén",,Sand
,6,"ONEMANSHOW Foundation",,"Cizý zeď"
,7,Maeve,,Martyr
,8,NF,,Wait
,9,NF,,WHY
,10,Rivals,,"Wild Things"
,11,"Wincent Weiss",,"An Wunder"
,12,Mergui,,"Tni Li Rega"
,13,Maeve,,Empty
,14,"Taylor Swift",,Delicate
,15,"Martin Garrix",Khalid,Ocean
,16,NF,,"If You Want Love"
,17,"Within Temptation","Jacoby Shaddix","The Reckoning"
,18,Melis,,"Holding Hands"
,19,Talos,,Kansas
,20,"Selena Gomez",,"Back to You"
,21,"Mikolas Josef",,"Me Gusta"
,22,"Martin Garrix",Bonn,"High On Life"
,23,"Mr Litlle Jeans",,"Fortgetter (Sofi Tukker Remix)"
,24,"Sean Paul; David Guetta","Becky G","Mad Love"
,25,"Krewella; Yellow Claw","Taylor Bennett","New World"
,26,Lenny,,Enemy
,27,Bladtkramer,,"While I'm Young"
,28,Ciara,,"Level Up"
,29,FELIN,,Gossip
,30,"Sara Jo",,Lava
,31,"Bring Me The Horizon",,"Follow You"
,32,"Bobi Andonov",,Apartment
,33,"Alice Chater",,Hourglass
,34,NF,Fleurie,Mansion
,35,"Marshmello; Bastille",,Happier
,36,"Ariana Grande",,"God is a woman"
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,Riya,,Polyusy
,39,"5 Seconds of Summer",,Youngblood
,40,NF,,"Let You Down"
