"Chart ID",Position,Artist,Featured,"Song Title"
12302022,1,beabadoobee,,"the perfect pair"
12302022,2,Phoenix,"Ezra Koenig",Tonight
12302022,3,Paramore,,"This Is Why"
12302022,4,Mitski,,"Should've Been Me"
12302022,5,"Steve Lacy",,"Bad Habit"
12302022,6,"Jean Dawson",,"PIRATE RADIO*"
12302022,7,"Margo Price",,"Change Of Heart"
12302022,8,"White Reaper",,Pages
12302022,9,"Sam Fender",,"Spit Of You"
12302022,10,"Broken Bells",,Saturdays
12302022,11,"The National","Bon Iver","Weird Goodbyes"
12302022,12,"Yeah Yeah Yeahs",,Burning
12302022,13,"The Killers",,boy
12302022,14,"The Backseat Lovers",,Growing/Dying
12302022,15,"Charley Crockett",,"I'm Just a Clown"
12302022,16,"Local Natives",,"Just Before The Morning"
12302022,17,"Miya Folick",,"Bad Thing"
12302022,18,"LCD Soundsystem",,"New Body Rhumba"
12302022,19,"Allison Ponthier",,"Hollywood Forever Cemetery"
12302022,20,Dayglow,,"Then It All Goes Away"
12302022,21,Inhaler,,"These Are The Days"
12302022,22,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
12302022,23,Michigander,,"Stay Out Of It"
12302022,24,"The 1975",,"I'm In Love With You"
12302022,25,Alvvays,,"Easy on Your Own?"
12302022,26,"Surf Curse",,TVI
12302022,27,"Soccer Mommy",,"Feel It All The Time"
12302022,28,Ghost,,Spillways
12302022,29,"Wet Leg",,"Wet Dream"
12302022,30,Fazerdaze,,Break!
