"Chart ID",Position,Artist,Featured,"Song Title"
10/02/2023,1,"Taylor Swift",,"Lavender Haze"
10/02/2023,2,"Ashley Kutcher",,"Survive My Own Mind"
10/02/2023,3,"Taylor Swift",,Anti-Hero
10/02/2023,4,"Ethel Cain",,"American Teenager"
10/02/2023,5,"Lizzy McAlpine",,ceilings
10/02/2023,6,"Let's Eat Grandma",,Levitation
10/02/2023,7,"Mckenna Grace",,"Ugly Crier"
10/02/2023,8,"Ethel Cain",,Strangers
10/02/2023,9,"Taylor Swift",,Labyrinth
10/02/2023,10,RAYE,"070 Shake",Escapism.
10/02/2023,11,"BLÜ EYES",,"You'd Never Know"
10/02/2023,12,Tiësto,"Tate McRae",10:35
10/02/2023,13,"Ethel Cain",,"Golden Age"
10/02/2023,14,Mitski,,Fireworks
10/02/2023,15,SOPHIE,,"It's Okay To Cry"
10/02/2023,16,"Ethel Cain","lil aaron","Michelle Pfeiffer"
10/02/2023,17,"Ethel Cain",,Inbred
10/02/2023,18,"Ethel Cain",,"Family Tree (Intro)"
10/02/2023,19,"Gracie Abrams",,"Mess It Up"
10/02/2023,20,"Ethel Cain",,"Hard Times"
10/02/2023,21,"Taylor Swift",,"You're on Your Own, Kid"
10/02/2023,22,"Taylor Swift",,"Midnight Rain"
10/02/2023,23,"Ethel Cain","Mercy Necromancy",Lilies
10/02/2023,24,"Ethel Cain","Wicca Phase Springs Eternal","God's Country"
10/02/2023,25,CHVRCHES,,"Leave A Trace"
10/02/2023,26,"Lana Del Rey",,"Burning Desire"
10/02/2023,27,"Lana Del Rey",,"Bel Air"
10/02/2023,28,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
10/02/2023,29,"Taylor Swift",,Maroon
10/02/2023,30,"Rema; Selena Gomez",,"Calm Down"
10/02/2023,31,"Em Beihold",,"Egg in the Backseat"
10/02/2023,32,"Taylor Swift",,"Dear Reader"
10/02/2023,33,"Olivia Rodrigo",,"jealousy, jealousy"
10/02/2023,34,"Miley Cyrus",,"Midnight Sky"
10/02/2023,35,"Lana Del Rey",,A&W
10/02/2023,36,"Owl City",,"Kelly Time"
10/02/2023,37,"The National",,"Tropic Morning News"
10/02/2023,38,"Harry Styles",,"Sign of the Times"
10/02/2023,39,"Loren Gray",,Guilty
