"Chart ID",Position,Artist,Featured,"Song Title"
,1,Walkabout,"Chris Ryan",Onlysmokecigsontheweekend
,2,"Mura Masa",,"Whenever I Want"
,3,Walkabout,,comehangoutcuzimagoodtime
,4,Walkabout,,"girlfriends best friend"
,4,Walkabout,,"sorry for how i left it"
,7,Walkabout,,drunkfood
,7,Walkabout,,"Fun Like That"
,7,Walkabout,,"High School"
,7,Walkabout,,skyisfalling
,12,Drake,,"Search & Rescue"
,12,"Luke Combs",,"Fast Car"
,12,"Morgan Wallen",,"One Thing At A Time"
,12,Walkabout,,"Come back to me"
,12,Walkabout,,"Throw Me Out A Window"
,12,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
