"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brett Eldredge",,"The Long Way"
,2,"Scotty McCreery",,"Five More Minutes"
,3,Drake,,"God's Plan"
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Khalid; Normani",,"Love Lies"
,6,"Alice Merton",,"No Roots"
,7,"Imagine Dragons",,"Whatever It Takes"
,8,Khalid,,Saved
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Meghan Trainor",,"No Excuses"
,11,"Dierks Bentley",,"Woman, Amen"
,12,"Thomas Rhett",,"Marry Me"
,13,"Kendrick Lamar; SZA",,"All the Stars"
,14,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,15,"Taylor Swift",,Delicate
,16,"Camila Cabello",,"Never Be the Same"
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,MK,,17
,19,"Cole Swindell",,"Break Up In The End"
,20,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,21,"Daddy Yankee",,Dura
,22,"Blake Shelton",,"I Lived It"
,23,LANco,,"Born To Love You"
,24,"Luke Bryan",,"Most People Are Good"
,25,"Camila Cabello",,"Into It"
,26,MAX,gnash,"Lights Down Low"
,27,"Darius Rucker",,"For the First Time"
,28,"Moon Taxi",,"Two High"
,29,"Carrie Underwood",Ludacris,"The Champion"
,30,"Devin Dawson",,"All On Me"
,31,"Natti Natasha",Ozuna,Criminal
,32,"Russell Dickerson",,Yours
,33,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,34,"Bruno Mars","Cardi B","Finesse (Remix)"
,35,"Brandon Lay",,"Speakers, Bleachers and Preachers"
,36,"Keith Urban",,Female
,37,"Kendrick Lamar",Zacari,LOVE.
,38,Weezer,,"Happy Hour"
,39,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,40,"Niall Horan",,"On the Loose"
,41,"Bee Gees",,"Stayin' Alive"
,42,"Jon Pardi",,"She Ain't in It"
,43,Halsey,,Sorry
,44,Migos,,"Stir Fry"
,45,"Kool & The Gang",,Celebration
,46,"Lady A",,"Heart Break"
,47,"Maren Morris",,Rich
,48,"Taylor Swift","Ed Sheeran; Future","End Game"
,49,"Thomas Rhett",,Sixteen
,50,"Remy Ma","Chris Brown","Melanin Magic (Pretty Brown)"
