"Chart ID",Position,Artist,Featured,"Song Title"
06122017-florian,1,Lena,,"If I Wasn't Your Daughter"
06122017-florian,2,Lorde,,"Perfect Places"
06122017-florian,3,"Camila Cabello",,"Crying in the Club"
06122017-florian,4,"Miley Cyrus",,Malibu
06122017-florian,5,"Little Mix",Stormzy,Power
06122017-florian,6,Lorde,,Sober
06122017-florian,7,"Lady Gaga",,"The Cure"
06122017-florian,8,HAIM,,"Want You Back"
06122017-florian,9,"Rita Ora",,"Your Song"
06122017-florian,10,Sigrid,,"Don't Kill My Vibe"
06122017-florian,11,"Selena Gomez",,"Bad Liar"
06122017-florian,12,"Fifth Harmony","Gucci Mane",Down
06122017-florian,13,"The Veronicas",,"The Only High"
06122017-florian,14,"Helene Fischer",,Herzbeben
06122017-florian,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
06122017-florian,16,"Iveta Mukuchyan",,"Amena (Ամենա)"
06122017-florian,17,"Helene Fischer",,Flieger
06122017-florian,18,Lorde,,"Green Light"
06122017-florian,19,"Katy Perry","Nicki Minaj","Swish Swish"
06122017-florian,20,"Cheat Codes","Demi Lovato","No Promises"
06122017-florian,21,Lena,,"Lost In You"
06122017-florian,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
06122017-florian,23,"Samantha Jade",,"Circles on the Water"
06122017-florian,24,"Dua Lipa",Miguel,"Lost in Your Light"
06122017-florian,25,"Katy Perry",Migos,"Bon Appétit"
06122017-florian,26,"Helene Fischer",,"Nur mit Dir"
06122017-florian,27,Blanche,,"City Lights"
06122017-florian,28,Shakira,,"Me Enamoré"
06122017-florian,29,"Katy Perry",,Witness
06122017-florian,30,Lorde,,Liability
06122017-florian,31,"Martin Garrix; Troye Sivan",,"There for You"
06122017-florian,32,"Alice Merton",,"No Roots"
06122017-florian,33,"Katy Perry",,"Hey Hey Hey"
06122017-florian,34,"Noah Cyrus",,"Stay Together"
06122017-florian,35,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
06122017-florian,36,"Olly Murs; Louisa Johnson",,Unpredictable
06122017-florian,37,"Ariana Grande",,"One Last Time"
06122017-florian,38,"Little Mix",,Touch
06122017-florian,39,"Bea Miller",,"buy me diamonds"
06122017-florian,40,"Julia Michaels",,"Uh Huh"
06122017-florian,41,"Helene Fischer",,Achterbahn
06122017-florian,42,"Hailee Steinfeld",,"Most Girls"
06122017-florian,43,"Miss Li",,"Love Hurts"
06122017-florian,44,Anne-Marie,,"Ciao Adios"
06122017-florian,45,"Lana Del Rey","The Weeknd","Lust for Life"
06122017-florian,46,"Liam Payne",Quavo,"Strip That Down"
06122017-florian,47,"Clean Bandit","Zara Larsson",Symphony
06122017-florian,48,"Astrid S",,"Party's Over"
06122017-florian,49,"Madeline Juno",,Still
06122017-florian,50,"Carly Rae Jepsen",,"Cut to the Feeling"
