"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"she's all i wanna be"
,2,"Dua Lipa",,Hallucinate
,3,"Lexi Jayde",,"drunk text me"
,4,"Taylor Acorn",,"True Crime"
,5,"Dove Cameron",,Boyfriend
,6,"Just Stef",,Joke
,7,"Chelsea Collins",,"WISH U HELL"
,8,"Rosie Darling",,Coping
,9,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,10,"Tiësto; Ava Max",,"The Motto"
,11,"Joshua Bassett",,"Set Me Free"
,12,"Clara Mae",,"Missing You Sucks"
,13,"Jessie Murph",,"Look Who's Crying Now"
,14,GAYLE,,"ur just horny"
,15,"Cassidy King",,"Safe Places"
,16,"Mimi Webb",,"Lonely In Love"
,17,GAYLE,,abcdefu
,18,LØLØ,,"hurt less"
,19,ROSIE,,"Next Life"
,20,"Bow Anderson",,20s
,21,"Catie Turner",,"God Must Hate Me"
,22,"Charli XCX","Rina Sawayama","Beg for You"
,23,Dylan,,"No Romeo"
,24,Britton,,Liberated
,25,"Avery Anna",,Narcissist
,26,"Natalie Jane",,"Kind Of Love"
,27,"Lil Nas X",,"THAT'S WHAT I WANT"
,28,"Alesso; Katy Perry",,"When I'm Gone"
,29,"Lexi Jayde",,"hate to be you"
,30,"Beth McCarthy",,"She Gets The Flowers"
,31,"Charlotte Sands",,"Keep Me Up All Night"
,32,"Em Beihold",,"Numb Little Bug"
,33,"Clara Mae",,"Not Sad Anymore"
,34,"Leah Kate",,"Dear Denny"
,35,"Olivia Rodrigo",,"drivers license"
