"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ulrik Munther",,Rooftop
,2,"Cody Simpson",,Paradise
,3,"Girls Aloud",,Ten
,4,"Kacey Musgraves",,"Same Trailer Different Park"
,5,"Ulrik Munther",,"Ulrik Munther"
,6,"Lady Gaga",,"The Fame Monster"
,7,"Justin Bieber",,Believe
,8,"Delta Goodrem",,"Child of the Universe"
,9,"Bridgit Mendler",,"Hello My Name Is..."
,10,Angel,,"About Time"
,11,"One Direction",,"Take Me Home"
,12,"Natalie Imbruglia",,"Glorious: The Singles 97–07"
,13,"Carrie Underwood",,"Blown Away"
,14,"Kate Nash",,"Girl Talk"
,15,"Laura Jansen",,Elba
