"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Allie X",,"Fresh Laundry"
,3,"Hailee Steinfeld",,"Wrong Direction"
,4,PVRIS,,"Death of Me"
,5,"Winona Oak",,"Let Me Know"
,6,VADA,,Бирюзовая
,7,"Cyan Kicks",,"Let Me Down Slowly"
,8,NF,,"PAID MY DUES"
,9,"Kim Petras",,"There Will Be Blood"
,10,PVRIS,,Hallucinations
,11,Nykki,,"No Cry"
,12,"Cyan Kicks",,"Tidal Wave"
,13,"Of Monsters and Men",,"Wild Roses"
,14,NF,,"The Search"
,15,NF,,"Let Me Go"
,16,Normani,,Motivation
,17,"Parade of Planets",,"Toi et moi"
,18,MisterWives,,"the end"
,19,NF,,"My Stress"
,20,SICKOTOY,Roxen,"You Don't Love Me"
,21,"Owsey; Ayelle",,Mistake
,22,Rivals,,Supernova
,23,"Jaagup Tuisk",,"Beautiful Lie"
,24,SOLARSUNS,,Nonchalant
,25,"Grimes; i_o",,Violence
,26,zalagasper,,"Come to Me"
,27,Philippine,,"C'est beau, c'est toi"
,28,"Martin Garrix; Dean Lewis",,"Used to Love"
,29,Kazaky,,"Hands Up"
,30,"Lola Marsh",,Echoes
,31,Sabela,,Despedida
,32,"The Rigs",,"All The King's Men"
,33,PVRIS,,"Things Are Better"
,34,"Duncan Laurence",,"Love Don't Hate It"
,35,"Selena Gomez",,"Lose You to Love Me"
,36,Maella,,"Like Gin"
,37,"Gabrielle Aplin","JP Cooper","Losing Me"
,38,"Sylwia Grzeszczak",,Rakiety
,39,"Martin Garrix",JRM,"These Are the Times"
,40,AFTRHR,,Blooms
,41,Melis,,"So Called Love"
,42,Echos,,"Guest Room"
,43,Melis,,Waves
,44,"Dua Lipa",,"Future Nostalgia"
,45,"Francesca Michielin","Charlie Charles",CHEYENNE
,46,Leah,,"Light of the World"
,47,Karmina,,"All The King's Horses"
,48,Zedd,Kehlani,"Good Thing"
,49,"Lake Malawi",,"Friend of a Friend"
,50,"Berenika Kouhoutová",,Cože
