"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-060103,1,"Avril Lavigne",,"Losing Grip"
boofrnds-060103,2,"Christina Aguilera",,Fighter
boofrnds-060103,3,Coldplay,,Clocks
boofrnds-060103,4,Evanescence,,"Bring Me To Life"
boofrnds-060103,5,Audioslave,,"Like A Stone"
boofrnds-060103,6,"Justin Timberlake",,"Rock Your Body"
boofrnds-060103,7,"Linkin Park",,"Somewhere I Belong"
boofrnds-060103,8,"Robbie Williams",,"Come Undone"
boofrnds-060103,9,Madonna,,"American Life"
boofrnds-060103,10,"CPM 22",,"Dias Atrás"
boofrnds-060103,11,"No Doubt",,Running
boofrnds-060103,12,"Os Paralamas do Sucesso",,"Seguindo Estrelas"
boofrnds-060103,13,"Queens of the Stone Age",,"Go with the Flow"
boofrnds-060103,14,"Marilyn Manson",,mOBSCENE
boofrnds-060103,15,t.A.T.u.,,"All The Things She Said"
boofrnds-060103,16,Pitty,,Máscara
boofrnds-060103,17,Tribalistas,,"Velha Infância"
boofrnds-060103,18,"Hilary Duff",,"Why Not"
boofrnds-060103,19,"Kelly Clarkson",,"Miss Independent"
boofrnds-060103,20,Radiohead,,"There, There"
