"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"HANN (Alone)"
,2,Hyolyn,,Bae
,3,DIA,,WooWoo
,4,Hyolyn,,"SEE SEA"
,5,iKON,,"KILLING ME"
,6,GFRIEND,,"Sunny Summer"
,7,MAMAMOO,,Egotistic
,8,Apink,,"I'm so sick"
,9,ASTRO,,"Always You"
,10,"GYEONG REE",,"Blue Moon"
,11,"NU'EST W",,Dejavu
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,SEVENTEEN,,"Oh My!"
,14,"CHUNG HA",,"Love U"
,15,GFRIEND,,"Time For The Moon Night"
,16,LOONA,,"Hi High"
,17,SF9,,"Now or Never"
,18,LOONA,,favOriTe
,19,TAEYEON,,"Something New"
,20,"Red Velvet",,"Power Up"
