"Chart ID",Position,Artist,Featured,"Song Title"
032406-ry4n,1,Ne-Yo,,"So Sick"
032406-ry4n,2,Madonna,,Sorry
032406-ry4n,3,"Black Eyed Peas",,"Pump It"
032406-ry4n,4,"Sean Paul",,Temperature
032406-ry4n,5,"Neverending White Lights","Dallas Green","The Grace"
032406-ry4n,6,"Fall Out Boy",,"A Little Less Sixteen Candles, a Little More ""Touch Me"""
032406-ry4n,7,"Natasha Bedingfield",,Unwritten
032406-ry4n,8,P!nk,,"Stupid Girls"
032406-ry4n,9,Beyoncé,"Bun B; Slim Thug","Check on It"
032406-ry4n,10,"Sam Roberts",,"The Gate"
032406-ry4n,11,"Mary J. Blige",,"Be Without You"
032406-ry4n,12,"Busta Rhymes",,"Touch It"
032406-ry4n,13,"Gwen Stefani",,Crash
032406-ry4n,14,Nickelback,,"Savin' Me"
032406-ry4n,15,"Kelly Clarkson",,"Walk Away"
032406-ry4n,16,Nelly,"Paul Wall; Big Gipp",Grillz
032406-ry4n,17,"Foo Fighters",,Resolve
