"Chart ID",Position,Artist,Featured,"Song Title"
01042024-infsai,1,"Jeffree Star",,"Get Away With Murder"
01042024-infsai,2,"Jeffree Star",,Gorgeous
01042024-infsai,3,"Dua Lipa",,Houdini
01042024-infsai,4,"Jeffree Star",,"God Hates Your Outfit"
01042024-infsai,5,"Jeffree Star","Nicki Minaj","Lollipop Luxury"
01042024-infsai,6,RAYE,,"Flip A Switch."
01042024-infsai,7,"Kayla G; 6arelyhuman",,"SLUT SZN"
01042024-infsai,8,"Jeffree Star",,"Party Crusher"
01042024-infsai,9,"Britney Spears",,"Gimme More"
01042024-infsai,10,"Tate McRae",,greedy
01042024-infsai,11,"Jeffree Star",,"Legs Up"
01042024-infsai,12,"Taylor Swift",,"New Year's Day"
01042024-infsai,13,"Dua Lipa",,"Dance The Night"
01042024-infsai,14,SexMasterka,,Rak
01042024-infsai,15,6arelyhuman,,"DANCE! Till We Die"
01042024-infsai,16,RAYE,,"Environmental Anxiety."
01042024-infsai,17,RAYE,,"Oscar Winning Tears."
01042024-infsai,18,"Taylor Swift",,Paris
01042024-infsai,19,"Taylor Swift",,"New Romantics"
01042024-infsai,20,RAYE,,"Worth It."
01042024-infsai,21,"Dua Lipa",,Levitating
01042024-infsai,22,"Taylor Swift",,"Cruel Summer"
01042024-infsai,23,"Britney Spears",,"Break the Ice"
01042024-infsai,24,"Britney Spears",,Radar
01042024-infsai,25,"Britney Spears",,"Heaven on Earth"
