"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Live Lounge Allstars",,"Times Like These (BBC Radio 1 Stay Home Live Lounge)"
,2,"Foo Fighters",,"Times Like These"
,3,"Wild Rivers",,"Kinda Feels Alright"
,4,"The 1975",,"Jesus Christ 2005 God Bless America"
,5,"DJ Fresh",,"Drive (Skream Remix)"
,6,"Grey Daze",,Sometimes
,7,"Brian Fallon",,"You Have Stolen My Heart"
,8,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,9,"Flora Cash",,"Love Is In The Small Things"
,10,"Our Fold",,Terrific
,11,"All Time Low",,"Getaway Green"
,12,"Lady Gaga",,"Stupid Love"
,13,"Freya Ridings",,"Love Is Fire"
,14,"The Weeknd",,"Blinding Lights"
,15,"The Fratellis",,"Six Days In June"
,16,"Saint PHNX",,Home
,17,"Vampire Weekend",,"This Life"
,18,Oasis,,"Don't Stop... (Demo)"
,19,"Gerry Cinnamon",,"Where We're Going"
,20,"Billie Eilish",,"No Time To Die"
,21,"Love Fame Tragedy","Jack River",Multiply
,22,"Public Service Broadcasting",,Everest
,23,"5 Seconds of Summer",,"No Shame"
,24,Ashe,,"Moral Of The Story"
,25,"Sam Fischer",,"This City"
,26,"Harry Styles",,Falling
,27,"Little Richard",,"Tutti Frutti"
,28,"Flora Cash",,"Missing Home (Filous Remix)"
,29,"The Fratellis",,"Baby Don't You Lie To Me"
,30,"Sea Girls",,"Why Won't You Admit?"
