"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,ONF,,"Sukhumvit Swimming"
,3,TREASURE,,"I LOVE YOU"
,4,ONEUS,,"To Be Or Not To Be"
,5,"BANG YE DAM",,WAYO
,6,"Kim Yohan",,"No More"
,7,CRAVITY,,FLAME
,8,"Kim NamJoo",,BIRD
,9,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,10,CLC,,HELICOPTER
,11,TREASURE,,"GOING CRAZY"
,12,"JC Stewart",,"Lying That You Love Me"
,13,"Rocket Punch",,JUICY
,14,ITZY,,"Not Shy"
,15,"MOONBIN & SANHA",,"Bad Idea"
,16,YooA,,"Bon Voyage"
,17,KANGDANIEL,,"Who U Are"
,18,Jessi,,"NUNU NANA"
,19,"Han Seungwoo",,Sacrifice
,20,APRIL,,"Now or Never"
,21,TREASURE,,"COME TO ME"
,22,"JC Stewart",,"I Need You to Hate Me"
,23,"Stray Kids",,"Back Door"
,24,Hyolyn,,"Say My Name"
,25,WOODZ,,"Love Me Harder"
,26,"J.Y. Park; SUNMI",,"When We Disco"
,27,"Red Velvet - IRENE & SEULGI",,Naughty
,28,"JEON SOMI",,"What You Waiting For"
,29,"Melanie Martinez",,"Play Date"
,30,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,31,SF9,,"Summer Breeze"
,32,ASTRO,,"No, I Don't"
,33,VERIVERY,,Thunder
,34,TAEMIN,,Criminal
,35,"B Of You (B.O.Y)",,"MISS YOU"
,36,(G)I-DLE,,"DUMDi DUMDi"
,37,"Super Junior-D&E",,B.A.D
,38,"Red Velvet - IRENE & SEULGI",,Monster
,39,GFRIEND,,Apple
,40,"Ava Max",,Naked
