"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,CIX,,"Movie Star"
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,ITZY,,ICY
,5,"GOT U",,"U GOT IT"
,6,PENTAGON,,Humph!
,7,Crayon,,"Pretty Girl (이뻐이뻐)"
,8,"NCT DREAM; HRVY",,"Don't Need Your Love"
,9,"CHUNG HA",,Snapping
,10,VICTON,,"Time of Sorrow"
,11,ONEUS,,Twilight
,12,"Bae Jinyoung",,"Hard to Say Goodbye"
,13,"NCT 127",,SUPERHUMAN
,14,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,15,MYTEEN,,"She Bad"
,16,"PRODUCE X 101",,"Dream For You"
,17,BOL4,,"To My Youth"
,18,HWASA,,TWIT
,19,"TOMORROW X TOGETHER",,"Blue Orangeade"
,20,"NCT; NCT U",,Boss
,21,"THE BOYZ",,"Bloom Bloom"
,22,WJSN,,"Boogie Up"
,23,"Daily Vitamin",,"Monday To Sunday"
,24,SF9,,RPM
,25,GFRIEND,,Fever
,26,"Weki Meki",,"Picky Picky"
,27,KANGDANIEL,,"What Are You Up To?"
,28,"PRODUCE X 101",,BOYNESS
,29,UNIQ,,"Falling In Love"
,30,NU'EST,,"BET BET"
