"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"I Want It That Way"
,2,Maléna,,"Can't Feel Anything"
,3,"Harry Styles",,"As It Was"
,4,"Crazy Frog",,"Axel F"
,5,Subwoolfer,,"Give That Wolf a Banana"
,6,"Elsie Bay",,"Love You in a Dream"
,7,"Freya Skye",,"Lose My Head"
,8,"Daria Marx",,Paranoia
,9,GJan,,Confidence
,10,"Kylie Minogue",,"In Your Eyes"
,11,Ulrikke,,Honestly
,12,Coldplay,,"Viva la Vida"
,13,GJan,Saint,"Love Triangle"
,14,"Kylie Minogue",,"Can't Get You Out of My Head"
,15,"Umami Tsunami",,Geronimo
,16,"Britney Spears",,"Gimme More"
,17,"Harry Styles",,"Adore You"
,18,"Gigi D'Agostino; LA Vision",,"In & Out"
,19,Stefania,,"Last Dance"
,20,Fulminacci,,Canguro
,21,"Louis Tomlinson",,"Out Of My System"
,22,"Saint Müsik",,"My Heart Will Go On (Klaas Remix)"
,23,A7S,,Nirvana
,24,"Daria Marx","Kush Kush","Never Ending Story"
,25,"Asketa & Natan Chaim","Kyle Reynolds",Alone
,26,"Louis Tomlinson",,"The Greatest"
,27,Måneskin,,"ZITTI E BUONI"
,28,"Ricky Martin",Maluma,"Vente Pa' Ca"
,29,"Rosa Linn",,SNAP
,30,Adaliatta,,"I DON'T CARE"
