"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaVido,"Nicki Minaj","Holy Ground"
,2,"Little Mix",,"Sweet Melody"
,3,"Ariana Grande",,34+35
,4,"Ariana Grande",,"just like magic"
,5,"Ariana Grande; Doja Cat",,motive
,6,"Ariana Grande",,positions
,7,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,8,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"KAROL G",,Bichota
,11,"Ariana Grande",,"my hair"
,12,"Ariana Grande",,nasty
,13,"Ariana Grande","Ty Dolla $ign","safety net"
,14,"Billie Eilish",,"Therefore I Am"
,15,"Sam Smith",,Diamonds
,16,"Dua Lipa",,Levitating
,17,"Ariana Grande",,pov
,18,"Dua Lipa; Angèle",,Fever
,19,"Little Mix",,"If You Want My Love"
,20,Latto,"Gucci Mane",Muwop
,21,Saweetie,"Jhené Aiko","Back to the Streets"
,22,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,23,"Ariana Grande",,obvious
,24,"Ariana Grande; The Weeknd",,"off the table"
,25,"Ariana Grande",,"shut up"
