"Chart ID",Position,Artist,Featured,"Song Title"
aaba119,1,JENNIE,,SOLO
aaba119,2,IZ*ONE,,"La Vie En Rose"
aaba119,3,TWICE,,"YES or YES"
aaba119,4,EXO,,Tempo
aaba119,5,"Red Velvet",,"RBB (Really Bad Boy)"
aaba119,6,MAMAMOO,,"Wind Flower"
aaba119,7,EXID,,"I Love You"
aaba119,8,"WANNA ONE",,"Spring Breeze"
aaba119,9,TWICE,,"What Is Love?"
aaba119,10,TWICE,,"Dance the Night Away"
aaba119,11,BLACKPINK,,"DDU-DU DDU-DU"
aaba119,12,BLACKPINK,,"Forever Young"
aaba119,13,MOMOLAND,,BAAM
aaba119,14,MOMOLAND,,"BBoom BBoom"
aaba119,15,BTS,"Nicki Minaj",IDOL
aaba119,16,"WANNA ONE",,Energetic
aaba119,17,"WANNA ONE",,"Pick Me"
aaba119,18,"Girls' Generation-Oh!GG",,"Lil' Touch"
aaba119,19,TWICE,,Turtle
aaba119,20,TWICE,,"Missing U"
aaba119,21,TWICE,,24/7
aaba119,22,TWICE,,"JALJAYO GOOD NIGHT"
aaba119,23,TWICE,,"Ding Dong"
aaba119,24,TWICE,,"Look At Me"
aaba119,25,TWICE,,"Like A Fool"
