"Chart ID",Position,Artist,Featured,"Song Title"
100217-popheadscharts,1,"Post Malone","21 Savage",rockstar
100217-popheadscharts,2,"Taylor Swift",,"...Ready For It?"
100217-popheadscharts,3,"Taylor Swift",,"Look What You Made Me Do"
100217-popheadscharts,4,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
100217-popheadscharts,5,"Demi Lovato",,"Sexy Dirty Love"
100217-popheadscharts,6,"Camila Cabello","Young Thug",Havana
100217-popheadscharts,7,"Cardi B",,"Bodak Yellow"
100217-popheadscharts,8,"Tove Lo",,"disco tits"
100217-popheadscharts,9,"Dua Lipa",,"New Rules"
100217-popheadscharts,10,Macklemore,Kesha,"Good Old Days"
100217-popheadscharts,11,Lorde,,"Perfect Places"
100217-popheadscharts,12,"Portugal. The Man",,"Feel It Still"
100217-popheadscharts,13,Kesha,,Praying
100217-popheadscharts,14,"WALK THE MOON",,"One Foot"
100217-popheadscharts,15,"Demi Lovato",,"Sorry Not Sorry"
100217-popheadscharts,16,"Billie Eilish",,bellyache
100217-popheadscharts,17,Lorde,,"Homemade Dynamite"
100217-popheadscharts,18,Lorde,,Sober
100217-popheadscharts,19,"Fifth Harmony",,"He Like That"
100217-popheadscharts,20,ZAYN,Sia,"Dusk Till Dawn"
100217-popheadscharts,21,Lorde,,"Green Light"
100217-popheadscharts,22,"Carly Rae Jepsen",,"Cut to the Feeling"
100217-popheadscharts,23,Lights,,Savage
100217-popheadscharts,24,Lights,,Morphine
100217-popheadscharts,25,Lights,,"New Fears"
100217-popheadscharts,26,Kesha,"Eagles of Death Metal","Let 'Em Talk"
100217-popheadscharts,27,Fergie,,Tension
100217-popheadscharts,28,Fergie,"Axl Jack","Enchanté (Carine)"
100217-popheadscharts,29,Lights,,"Until The Light"
100217-popheadscharts,30,"Charli XCX",,Boys
100217-popheadscharts,31,"Maggie Rogers",,"Split Stones"
100217-popheadscharts,32,Lights,,Skydiving
100217-popheadscharts,33,BTS,,DNA
100217-popheadscharts,34,"Carly Rae Jepsen",,"Run Away with Me"
100217-popheadscharts,35,"Niall Horan",,"Too Much to Ask"
100217-popheadscharts,36,"DJ Snake",Lauv,"A Different Way"
100217-popheadscharts,37,Kesha,"The Dap-Kings Horns",Woman
100217-popheadscharts,38,Kesha,,"Learn to Let Go"
100217-popheadscharts,39,Fergie,,"Like It Ain't Nuttin'"
100217-popheadscharts,40,SZA,"Travis Scott","Love Galore"
100217-popheadscharts,41,"Noah Cyrus",XXXTENTACION,Again
100217-popheadscharts,42,Marshmello,Khalid,Silence
100217-popheadscharts,43,Avicii,"Rita Ora","Lonely Together"
100217-popheadscharts,44,Lights,,Kicks
100217-popheadscharts,45,"Kelly Clarkson",,"Love So Soft"
100217-popheadscharts,46,Lights,,"We Were Here"
100217-popheadscharts,47,Lorde,,"The Louvre"
100217-popheadscharts,48,Lorde,,Supercut
100217-popheadscharts,49,Kesha,,Rainbow
100217-popheadscharts,50,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
