"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,2,"Jack Harlow",,"Lovin On Me"
,3,"Jung Kook",,"Standing Next To You"
,4,"Dua Lipa",,Houdini
,5,"Tate McRae",,exes
,6,"Teddy Swims",,"Lose Control"
,7,"Megan Thee Stallion",,Cobra
,8,"Peggy Gou; Lenny Kravitz",,"I Believe In Love Again"
,9,"J Balvin; USHER; DJ Khaled",,Dientes
,10,"Olivia Rodrigo",,"Can't Catch Me Now"
,11,"Doja Cat",,"Go Off"
,12,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,13,"Taylor Swift",,"You're Losing Me (From The Vault)"
,14,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,15,Beyoncé,,"MY HOUSE"
,16,"Troye Sivan",,"One Of Your Girls"
,17,"Eliza Rose; Calvin Harris",,"Body Moving"
,18,"Kenya Grace",,Paris
,19,"The Beatles",,"Now And Then"
,20,"Charli xcx; Sam Smith",,"In the City"
,21,"Kylie Minogue",,"Vegas High"
,22,P!nk,,"All Out of Fight"
,23,"Lana Del Rey",,"Take Me Home, Country Roads"
,24,"Kylie Minogue",,"Hold On to Now"
,25,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,26,"JIMIN (BTS)",,"Closer Than This"
,27,NewJeans,,"Super Shy"
,28,Mitski,,"My Love Mine All Mine"
,29,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,30,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,31,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,32,"Jung Kook; Jack Harlow",,3D
,33,"Jax Jones; RobbieG",,Forever
,34,"Nicki Minaj","J. Cole","Let Me Calm Down"
,35,V,,"Slow Dancing"
,36,"Kenya Grace",,Strangers
,37,"Noah Kahan",,"Stick Season"
,38,"Tate McRae",,greedy
,39,"JIMIN (BTS)",,"Like Crazy"
,40,"Nicki Minaj",Drake,Needle
,41,"Doja Cat",,"Agora Hills"
,42,"cassö; RAYE; D-Block Europe",,Prada
,43,"Lil Nas X",,"J CHRIST"
,44,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,45,"Olivia Rodrigo",,"get him back!"
,46,"Doja Cat",,"Paint The Town Red"
,47,"Ariana Grande",,"yes, and?"
,48,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,49,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,50,SZA,,Snooze
