"Chart ID",Position,Artist,Featured,"Song Title"
080205-torpit,1,H-Town,,Emotions
080205-torpit,2,H-Town,,"Buss One"
080205-torpit,3,H-Town,,"Rockit Steady"
080205-torpit,4,Ginuwine,,"Love You More"
080205-torpit,5,H-Town,,"Full Time"
080205-torpit,6,Ginuwine,,Stingy
080205-torpit,7,T.I.,,"Rubber Band Man"
080205-torpit,8,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
080205-torpit,9,"Luther Vandross",,"Never Let Me Go"
080205-torpit,10,Selena,,"I Could Fall in Love"
080205-torpit,11,"The Game",,Dreams
080205-torpit,12,Ludacris,,"Diamond In the Back"
080205-torpit,13,UGK,"Keith Murray; Coco Budda; Lord Jamar","Live Wires Connect"
080205-torpit,14,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
080205-torpit,15,H-Town,,"Back Seat (Wit No Sheets)"
080205-torpit,16,Nas,Maxwell,"No One Else In the Room"
080205-torpit,17,"Pretty Ricky",,"Grind With Me"
080205-torpit,18,Nas,,Smokin'
080205-torpit,19,Sista,"Jodeci; Mary J. Blige","Feel of Your Lips"
080205-torpit,20,"Luther Vandross",,"Never Too Much"
080205-torpit,21,H-Town,,"Sex Bowl"
080205-torpit,22,"Tony! Toni! Toné!",,"Just Me and You"
080205-torpit,23,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
080205-torpit,24,"James Brown",,"Funk on Ah Roll (S-Class Mix)"
080205-torpit,25,"The Notorious B.I.G.",,"You're Nobody (Til Somebody Kills You)"
080205-torpit,26,Eminem,,"Ass Like That"
080205-torpit,27,H-Town,,"One Night Gigolo"
080205-torpit,28,"Tony! Toni! Toné!",,"If I Had No Loot"
080205-torpit,29,"The Notorious B.I.G.","R. Kelly","#!*@ You Tonight"
080205-torpit,30,Jodeci,,"Get on Up"
080205-torpit,31,"Rick Astley",,"Together Forever"
080205-torpit,32,"LL Cool J",,"Around the Way Girl"
080205-torpit,33,"Wyclef Jean","Mary J. Blige",911
080205-torpit,34,"Aaron Hall",,"All the Places (I Will Kiss You)"
080205-torpit,35,Ginuwine,,"Bedda to Have Loved"
080205-torpit,36,Akon,,Lonely
080205-torpit,37,"Wu-Tang Clan",,"Winter Wars"
080205-torpit,38,"Da Brat",,"Give It 2 You"
080205-torpit,39,Twista,"R. Kelly","So Sexy"
080205-torpit,40,"Petey Pablo",,"Blow Your Whistle"
