"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Still Falling for You"
,2,OneRepublic,,Kids
,3,"The Chainsmokers",Halsey,Closer
,4,MØ,,"Final Song"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,"Olly Murs",,"You Don't Know Love"
,7,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,8,"Craig David; Sigala",,"Ain't Giving Up"
,9,"Shawn Mendes",,Mercy
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,"Calum Scott",,"Dancing On My Own"
,12,"Dua Lipa",,"Hotter Than Hell"
,13,Anne-Marie,,Alarm
,14,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,15,"Selena Gomez",,"Kill Em With Kindness"
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"Katy Perry",,Rise
,18,TIEKS,"Dan Harkna",Sunshine
,19,"Jonas Blue","JP Cooper","Perfect Strangers"
,20,P!nk,,"Just Like Fire"
