"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Shaq",,"Man's Not Hot"
,2,"Taylor Swift",,"Dancing With Our Hands Tied"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Rita Ora",,Anywhere
,7,"Post Malone",,"Candy Paint"
,8,"Taylor Swift",,"New Year's Day"
,9,"Clean Bandit","Julia Michaels","I Miss You"
,10,"Camila Cabello","Young Thug",Havana
,11,"Taylor Swift",,"Getaway Car"
,12,"Ed Sheeran",,Perfect
,13,"Alesso; Anitta",,"Is That for Me"
,14,Marshmello,Khalid,Silence
,15,"Rachel Platten",,"Perfect For You"
,16,"Craig David",,Heartline
,17,Mabel,"Kojo Funds","Finders Keepers"
,18,"Taylor Swift",,"...Ready For It?"
,19,Kygo,OneRepublic,"Stranger Things"
,20,"The Vamps","Maggie Lindemann",Personal
,21,Echosmith,,"Future Me"
,22,NF,,"Let You Down"
,23,Hedley,,"Love Again"
,24,"Rachel Platten",,"Broken Glass"
,25,BTS,,DNA
,26,Kygo,"Justin Jesso",Stargazing
,27,"Post Malone","21 Savage",rockstar
,28,MK,,17
,29,"Robin Schulz",,"Oh Child (album version)"
,30,"Taylor Swift",,"Look What You Made Me Do"
,31,"Taylor Swift",,Delicate
,32,"Robin Schulz","Marc Scibilia",Unforgettable
,33,"Taylor Swift",,"Call It What You Want"
,34,"Lil Pump",,"Gucci Gang"
,35,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,36,"Ria Mae",,Bend
,37,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,38,Eminem,Beyoncé,"Walk On Water"
,39,"Robin Schulz",,Naked
,40,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
