"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,Beyoncé,,"CHURCH GIRL"
,3,"GloRilla; Cardi B",,"Tomorrow 2"
,4,BLACKSTARKIDS,,"KEEP ME AROUND"
,5,Beyoncé,,"CUFF IT"
,6,"ella jane",,"i wanna"
,7,Äyanna,,"Party Tricks"
,8,"Megan Moroney",,"Tennessee Orange"
,9,"Rema; Selena Gomez",,"Calm Down"
,10,BLACKSTARKIDS,beabadoobee,"CYBERKISS 2 U*"
,11,"Jazmine Sullivan",,Roster
,12,"Jazmine Sullivan",,Selfish
,13,"Girls Aloud",,"On the Metro"
,14,"Leanna Firestone",,"Alone Forever Probably"
,15,Valley,,CHAMPAGNE
,16,"Ari Lennox",,Pressure
,17,BLACKPINK,,"Yeah Yeah Yeah"
,18,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,19,"Madonna; Tokischa",,"Hung Up on Tokischa"
,20,NIKI,,"Facebook Friends"
