"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,3,M.O,"Kent Jones","Not in Love"
,4,Kehlani,,Undercover
,5,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Dua Lipa",,"Be the One"
,8,"Bebe Rexha",,"I Got You"
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,"Snakehips; MØ",,"Don't Leave"
,11,"Tinie Tempah",Tinashe,"Text from Your Ex"
,12,"Alice Merton",,"No Roots"
,13,"Jax Jones",RAYE,"You Don't Know Me"
,14,Stormzy,,"Big For Your Boots"
,15,"The Chainsmokers",,Paris
,16,"Ariana Grande",Future,Everyday
,17,"Burak Yeter","Danelle Sandoval",Tuesday
,18,Starley,,"Call on Me (Ryan Riback Remix)"
,19,"Sean Paul","Dua Lipa","No Lie"
,20,"Aanysa; Snakehips",,"Burn Break Crash"
,21,"Little Mix",,Touch
,22,"The Weeknd","Daft Punk","I Feel It Coming"
,23,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,24,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,25,"Zara Larsson","Ty Dolla $ign","So Good"
,26,"Alan Walker",,Alone
,27,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,28,Anne-Marie,,"Ciao Adios"
,29,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,30,"Britney Spears",Tinashe,"Slumber Party"
,31,"DVBBS; CMC$","Gia Koka","Not Going Home"
,32,"Bruno Mars",,"That's What I Like"
,33,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,34,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,35,"Zara Larsson",,"I Would Like"
,36,"The Weeknd",,"Party Monster"
,37,Beyoncé,,"All Night"
,38,"The Weeknd","Daft Punk",Starboy
,39,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,40,"PON CHO","Paige IV",Frozen
