"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter","Danelle Sandoval",Tuesday
,2,Duplicate,,"Side 2 Side"
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,5,Coldplay,,"Hymn for the Weekend"
,6,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,7,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Era Istrefi",,Bonbon
,10,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,11,"Duke Dumont",,"Ocean Drive"
,12,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,13,"Alan Walker",,Faded
,14,"Eva Simons","Sidney Samson",Bludfire
,15,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,16,"Twenty One Pilots",,"Stressed Out"
,17,"Chester Page",,"Twist In My Sobriety"
,18,"The Parakit","Alden Jacob","Save Me"
,19,"Mario Joy",,California
,20,"Ben Delay",,"I Never Felt So Right"
,21,"The Weeknd",,"The Hills"
,22,Sia,,Unstoppable
,23,"Martin Solveig","Tkay Maidza","Do It Right"
,24,"Cheat Codes; Kris Kross Amsterdam",,Sex
,25,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,26,"Alan Walker",,"Sing Me to Sleep"
,27,Galantis,,"No Money"
,28,Kadebostany,,"Teddy Bear (Astero Remix)"
,29,"Jason Derulo",,"Get Ugly"
,30,"Sans Souci","Pearl Andersson","Sweet Harmony"
