"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,1,"The Weeknd","Daft Punk",Starboy
,2,"The Weeknd","Kendrick Lamar",Sidewalks
,2,"The Weeknd",,"False Alarm"
,3,"The Weeknd",,Secrets
,3,Shakira,Maluma,Chantaje
,4,"The Weeknd",,Rockin'
,5,Rihanna,,"Love on the Brain"
,6,"Childish Gambino",,Redbone
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"The Weeknd",,Attention
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
