"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,"Tom Walker",,"Leave a Light On"
,3,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,4,"George Ezra",,Paradise
,5,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"G-Eazy; Halsey",,"Him & I"
,8,NF,,"Let You Down"
,9,"Justin Timberlake","Chris Stapleton","Say Something"
,10,Vanotek,Minelli,"No Sleep"
,11,Arash,"Helena Noguerra","Dooset Daram"
,12,"Elsa & Emilie",,Ocean
,13,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,14,Eminem,"Ed Sheeran",River
,15,"Bad Wolves",,Zombie
,16,"The Chainsmokers",,"Sick Boy"
,17,"Lost Frequencies",,"Crazy (ft. Zonderling)"
,18,"Camila Cabello",,"Never Be the Same"
,19,"Jason Derulo","French Montana","Tip Toe"
,20,"Bruno Mars","Cardi B","Finesse (Remix)"
,21,"Selena Gomez; Marshmello",,Wolves
,22,"Mr. Da-Nos",,Ohlala
,23,lovelytheband,,broken
,24,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,25,Drake,,"God's Plan"
,26,"Dynoro; Gigi D'Agostino",,"In My Mind"
,27,"Sean Paul; David Guetta","Becky G","Mad Love"
,28,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,29,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,30,"Maroon 5",SZA,"What Lovers Do"
