"Chart ID",Position,Artist,Featured,"Song Title"
20220121,1,"The Knocks","Totally Enormous Extinct Dinosaurs","Walking On Water"
20220121,2,"Chase & Status","Nile Rodgers; Abigail Wyles","What Is Right"
20220121,3,"The Weeknd",,"Take My Breath"
20220121,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
20220121,5,"The Weeknd",,Sacrifice
20220121,6,"The Weeknd",,"How Do I Make You Love Me?"
20220121,7,"Coldplay; BTS",,"My Universe"
20220121,8,"The Knocks","Rivers Cuomo; Royal & the Serpent","Sound the Alarm"
20220121,9,"Royal Blood",,"Trouble's Coming"
20220121,10,"Hot Chip","Jarvis Cocker","Straight to the Morning"
