"Chart ID",Position,Artist,Featured,"Song Title"
,1,kenta-v.ez.,,"ListENiNg to spEEDcorE turNs you iNto A fuckiNg idiot"
,2,"aldn; Riovaz",,"say what u mean"
,3,Kanaria,GUMI,QUEEN
,4,Iyowa,"Hatsune Miku",Apricot
,5,BCNO,"Fukase [Vocaloid]",Yoroboshi
,6,"DJ Myosuke",,Deka-Fi
,7,Azari,"v flower; Kaai Yuki",Who?
,8,syudou,KAFU,"Cute Girlfriend"
,9,PinocchioP,"Hatsune Miku","Common World Domination"
,10,RIB,,"Tokyo Teddy Bear"
,11,23.exe,"Hatsune Miku","CHO -DARI-"
,12,"P-Maru Sama",,"S'il Vous President"
,13,"tanaka B","Kagamine Rin","Shinkai City Underground"
,14,rerulili,"Fukase [Vocaloid]","Shiranai Kimi"
,15,Utsu-P,"v flower","Dance in Absolute Music"
,16,IAMX,,"Volatile Times"
,17,WADATAKEAKI,"Otomachi Una","ARTIFICIAL FLOWER"
,18,"Panic! At The Disco",,"New Perspective"
,19,Aqu3ra,"v flower",Ivory
,20,JPEGMAFIA,,"PANIC ROOM!"
,21,Misumi,KAFU,"Odd Eye"
,22,Mifumei,"Mirai Komachi","future beat"
,23,"Harumaki Gohan","Hatsune Miku","Melty Land Nightmare"
,24,Hachioji-P,"Kagamine Rin","Fifty Caliber Punishment"
,25,"DECO*27; Taku Inoue","Hatsune Miku","Salamander (TAKU INOUE 3-Minutes Remix)"
,26,"Megan Thee Stallion","Key Glock",Ungrateful
,27,WADATAKEAKI,"Otomachi Una","SHOW OFF"
,28,"Black Dresses",,WIGGLE
,29,"Brantley Gilbert",,"Bottoms Up"
,30,MARUDARUMA,GUMI,"Two Seconds"
