"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Bohemian Rhapsody"
,2,"Ariana Grande",,"thank u, next"
,3,"George Ezra",,Shotgun
,4,Halsey,,"Without Me"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Marshmello; Bastille",,Happier
,8,Khalid,,Better
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Loud Luxury",Brando,Body
,11,"Billie Eilish",,"when the party's over"
,12,"Dean Lewis",,"Be Alright"
,13,"Calvin Harris; Sam Smith",,Promises
,14,"Rita Ora",,"Let You Love Me"
,15,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,16,"5 Seconds of Summer",,Youngblood
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,"Maroon 5","Cardi B","Girls Like You"
,19,"Dynoro; Gigi D'Agostino",,"In My Mind"
,20,"Zara Larsson",,"Ruin My Life"
