"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Spicy
,2,aespa,,Thirsty
,3,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,4,aespa,,"Salty & Sweet"
,5,aespa,,Illusion
,6,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,7,"NCT DOJAEJUNG",,Perfume
,8,"Taylor Swift",,"Superstar (Taylor's Version)"
,9,"LE SSERAFIM",,ANTIFRAGILE
,10,"LE SSERAFIM",,"Flash Forward"
,11,aespa,,Girls
,12,aespa,nævis,"Welcome to MY World"
,13,"LE SSERAFIM",,"Fire in the belly"
,14,IVE,,Kitsch
,15,JISOO,,FLOWER
,16,"LE SSERAFIM",,"Blue Flame"
,17,TWICE,,"Feel Special"
,18,(G)I-DLE,,Queencard
,19,aespa,,"'Til We Meet Again"
,20,aespa,,"I'm Unhappy"
,21,"Ariana Grande",,"Touch It"
,22,NewJeans,,OMG
,23,TWICE,,"Set Me Free"
,24,TWICE,,"Talk That Talk"
,25,aespa,,"Dreams Come True"
,26,aespa,,"Life's Too Short (English Version)"
,27,IVE,,"I AM"
,28,"LE SSERAFIM",,"FEARLESS (2023 Ver.)"
,29,"LE SSERAFIM",,"Fearnot (Between you, me and the lamppost)"
,30,"LE SSERAFIM",,"Sour Grapes"
,31,"Taylor Swift",,"All You Had To Do Was Stay"
,32,TWICE,,"I CAN'T STOP ME"
,33,"Girls' Generation",,Genie
,34,aespa,,aenergy
,35,aespa,,"Black Mamba"
,36,aespa,,"I'll Make You Cry"
,37,aespa,,ICONIC
,38,aespa,,ICU
,39,aespa,,"Lucid Dream"
,40,aespa,,"Next Level"
,41,aespa,,Savage
,42,aespa,,"YEPPI YEPPI"
,43,"Anitta; Hitmaker",,NU
,44,"Ariana Grande",,needy
,45,"Ariana Grande",,pov
,46,Beyoncé,,HEATED
,47,"FIFTY FIFTY",,Cupid
,48,IVE,,"After LIKE"
,49,"LE SSERAFIM",,Impurities
,50,"LE SSERAFIM",,FEARLESS
