"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Flo Rida",,"My House"
,4,ZAYN,,PILLOWTALK
,5,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,6,"Kelly Clarkson",,"Piece by Piece"
,7,"Lukas Graham",,"7 Years"
,8,DNCE,,"Cake by the Ocean"
,9,Adele,,Hello
,10,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,11,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,12,"Selena Gomez",,"Hands to Myself"
,13,"Charlie Puth",,"One Call Away"
,14,"Shawn Mendes",,Stitches
,15,"Yo Gotti","Nicki Minaj","Down In the DM"
,16,"Bryson Tiller",,Don't
,17,"Chris Brown",,"Back to Sleep"
,18,"The Weeknd",,"The Hills"
,19,"Drake; Future",,Jumpman
,20,Adele,,"When We Were Young"
,21,Drake,,"Hotline Bling"
,22,"Kevin Gates",,"2 Phones"
,23,"Selena Gomez",,"Same Old Love"
,24,Jeremih,,oui
,25,"The Weeknd",,"In the Night"
,26,Drake,,"Summer Sixteen"
,27,Daya,,"Hide Away"
,28,"Tory Lanez",,"Say It"
,29,"Alessia Cara",,Here
,30,"Zara Larsson; MNEK",,"Never Forget You"
,31,"Fetty Wap","Remy Boyz; Monty",679
,32,"Bryson Tiller",,Exchange
,33,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,34,"Thomas Rhett",,"Die A Happy Man"
,35,"The Weeknd",,"Can't Feel My Face"
,36,"Elle King",,"Ex's & Oh's"
,37,Coldplay,,"Adventure of a Lifetime"
,38,"Rachel Platten",,"Stand By You"
,39,"Cole Swindell",,"You Should Be Here"
,40,"Post Malone",,"White Iverson"
,41,"Robin Schulz","Francesco Yates",Sugar
,42,"Carrie Underwood",,Heartbeat
,43,"Travis Scott",,Antidote
,44,"DJ Snake","Bipolar Sunshine",Middle
,45,"Young Thug",,"Best Friend"
,46,"James Bay",,"Let It Go"
,47,"Ellie Goulding",,"Something in the Way You Move"
,48,"Brett Eldredge",,"Drunk On Your Love"
,49,"Maren Morris",,"My Church"
,50,Future,"The Weeknd","Low Life"
