"Chart ID",Position,Artist,Featured,"Song Title"
-40,1,"Maude Latour",,Cyclone
-40,2,Bishat,,Manners
-40,3,Ofelia,,"Słony Kiss (Lisa)"
-40,4,"Tove Styrke",,"Another Broken Heart"
-40,5,"Irina Rimes",,ACASĂ
-40,6,Feli,,"Flori De Argint"
-40,7,"First Aid Kit",,"Out of My Head"
-40,8,"Pure Shores",,"Do That Again"
-40,9,"Irina Rimes",,"Iarta-Ma Ca Nu Te Sun Prea Des"
-40,10,Mabel,,"Let Them Know"
-40,11,"Andrei Ursu (wrs)",,"La Melodía"
-40,12,"Maude Latour",,Headphones
-40,13,"Irina Rimes",,Taie
-40,14,"Nicole Cherry",,"Florile Tale"
-40,15,"Pure Shores",,Fantasy
-40,16,"Irina Rimes",,Drumul
-40,17,"Rocco Hunt","Elettra Lamborghini; Lola Indigo","Caramelo (Spanish Version)"
-40,18,"Maude Latour",,Lola
-40,19,ROSALÍA,,CANDY
-40,20,Ibeyi,,"Juice of Mandarins"
