"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mikky Ekko",,Kids
,2,"Bring Me The Horizon",,Sleepwalking
,3,78violet,,Hothouse
,4,"Asking Alexandria",,"Killing You"
,5,"Motionless In White",,America.
,6,"Bring Me The Horizon",,"Go to Hell, for Heaven's Sake"
,7,"Empire of the Sun",,Alive
,8,"Fifth Harmony",,"Miss Movin' On"
,9,"Demi Lovato",,"Made in the USA"
,10,"Calvin Harris","Ayah Marar","Thinking About You"
,11,"Asking Alexandria",,"The Death Of Me"
,12,"The Saturdays",,Gentleman
,13,Kesha,,"Crazy Kids"
,14,"Bernard Fanning",,Battleships
,15,"Selena Gomez",,"Come & Get It"
,16,"Ashlee Simpson",,"Bat for a Heart"
,17,"Bernard Fanning",,"Tell Me How It Ends"
,18,"Selena Gomez",,"Slow Down"
,19,"Avril Lavigne",,"Here's to Never Growing Up"
,20,"Little Mix","Missy Elliott","How Ya Doin'?"
,21,Rudimental,Foxes,"Right Here"
,22,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,23,"Queens of the Stone Age",,"My God Is The Sun"
,24,"Jonas Brothers",,"Pom Poms"
,25,Paramore,,"Still Into You"
