"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"Come Back Home"
,2,Apink,,Dumhdurum
,3,"JIN (BTS); BTS",,Moon
,4,"THE BOYZ",,CHECKMATE
,5,ASTRO,,Knock
,6,"OH MY GIRL",,Nonstop
,7,VICTON,,Mayday
,8,NU'EST,,"I'm In Trouble"
,9,"Johnny Orlando",,"See You"
,10,"Kim Wooseok",,"Red Moon"
,11,Lauv,BTS,Who
,12,TAEYEON,,HAPPY
,13,TWICE,,"MORE & MORE"
,14,GOT7,,"NOT BY THE MOON"
,15,"Agust D",,Daechwita
,16,WJSN,,Butterfly
,17,"MONSTA X",,Fantasia
,18,APRIL,,LALALILALA
,19,IU,SUGA,eight
,20,N.Flying,,"Oh really."
